﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
beta 2.4,746,replace WIN32 with _WIN32,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-11-15T08:47:18Z,17:48:27Z,Gert Döring
release 2.4.3,745,1 byte overread in mss_fixup_dowork,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,major,Gert Döring,2017-06-19T20:01:23Z,21:35:06Z,gvranken
,744,"Automatic restarting the VPN connection fails, if smartcard authentication is used",Generic / unclassified,new,,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,,2016-11-09T22:02:29Z,19:15:41Z,Bjoern Voigt
,743,Pushed invalid IPv4 net30 address is accepted by Linux (not Windows) (1) / Pushed address IPv6 is validated by server IPv4 is not (2),Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2016-09-29T23:05:07Z,14:21:54Z,debbie10t
release 2.3.14,742,Windows client self-signed sha256 certificate verify failed,Generic / unclassified,closed,fixed,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-05-22T06:45:19Z,07:16:58Z,vitaliy69
,741,Combined 32-bit and 64-bit Windows installers,Installation,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Samuli Seppänen,2016-11-30T19:11:38Z,11:48:43Z,Samuli Seppänen
release 2.4,740,No PIN prompt with PKCS11 in Windows GUI mode,Windows GUI,closed,worksforme,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,Selva Nair,2021-04-01T13:15:58Z,21:09:46Z,Bjoern Voigt
beta 2.4,739,Make installation of openvpnserv2 look less scary,Installation,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2019-05-25T17:24:10Z,15:11:03Z,Samuli Seppänen
release 2.4,738,t_client together with SUDO fails on FreeBSD 10.3,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,David Sommerseth,2016-09-17T10:20:30Z,19:24:52Z,Gert Döring
release 2.4,737,ncp-ciphers are not validated early,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Steffan Karger,2016-10-18T07:13:43Z,18:28:09Z,ValdikSS
,736,iOS: Opening profiles from iCloud Drive doesn't work (iOS 9 + 10),OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:06:31Z,07:19:18Z,CallumA
release 2.7,735,netbsd: named tap devices not auto-created,Networking,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-22T09:10:02Z,20:48:14Z,Gert Döring
release 2.4,734,netbsd 7.0.1 / i386: show-gateway for IPv6 broken,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2020-09-14T08:02:42Z,14:56:08Z,Gert Döring
,733,IOS 9.2.1 client is ignoring proto udp,OpenVPN Connect,closed,worksforme,1.0.7,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:22:11Z,11:08:16Z,tafinho
,732,manual entry for --cipher,Documentation,closed,fixed,OpenVPN 2.3.12 (Community Ed),Bug / Defect,trivial,David Sommerseth,2016-10-05T13:06:12Z,20:16:51Z,krzee king
,731,iOS 10 bug OpenVPN connect 1.0.7,OpenVPN Connect,closed,worksforme,1.0.7,Bug / Defect,critical,Antonio Quartulli,2018-01-17T06:45:37Z,01:06:40Z,JYFygyjygkghkkhhkThe
,730,Feature request: do not allow to set route to OPENVPN gateway though VPN-tunnel,Networking,closed,worksforme,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2016-10-10T09:45:40Z,14:21:58Z,mbr
,729,iOS OpenVPN connect bug,OpenVPN Connect,closed,fixed,1.0.7,Bug / Defect,critical,jamesyonan,2018-01-16T04:00:40Z,04:47:18Z,JYFygyjygkghkkhhkThe
,728,Feature: Block/Allow connecting when on specific SSID or Network/netmask,Management,closed,duplicate,OpenVPN 2.3.11 (Community Ed),Feature Wish,minor,,2016-10-05T12:32:22Z,01:06:34Z,brianx
release 2.3.12,727,OpenVPN 2.3.12 driver certificate is about to expire.,Certificates,closed,notabug,OpenVPN 2.3.12 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2016-09-18T14:22:37Z,21:40:13Z,r.mirandaterra@…
,726,iroute 0.0.0.0 not work and not warning about that,Generic / unclassified,closed,fixed,OpenVPN 2.3.11 (Community Ed),Feature Wish,minor,,2017-12-19T16:38:32Z,14:42:13Z,mastervolkov
release 2.6,725,Consider to add FIPS support in OpenVPN,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2023-01-10T10:53:20Z,09:46:42Z,David Sommerseth
,724,Try to export SF.net mail archives to mail-archive.com,Generic / unclassified,closed,fixed,,TODO (General task list),major,David Sommerseth,2016-09-18T12:28:20Z,19:49:17Z,Samuli Seppänen
release 2.4.0,723,--ifconfig-noexec combined with IPv6 behaviour,IPv6,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-04-02T14:18:30Z,12:59:38Z,debbie10t
,722,management interface is stuck,Generic / unclassified,closed,wontfix,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-09-18T12:37:11Z,12:05:27Z,kotique
,721,tap-windows6: Implement option to disable source IP check of ARP requests,tap-windows6,new,,,Patch submission,major,Gert Döring,2016-08-16T06:36:24Z,06:36:24Z,Samuli Seppänen
release 2.5,720,Add tls-auth to <connection> profiles.,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2018-07-24T17:32:04Z,01:30:26Z,duren
release 2.5,719,replace ctime with POSIX time format,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2020-06-20T21:01:04Z,08:47:12Z,Gert Döring
release 2.3.14,718,"Enable ""block-outside-dns"" on two parallel tunnels results in no DNS",Networking,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2018-08-06T15:25:04Z,11:59:04Z,supergregg
,717,auth-user-pass-verify script cannot verify username belogs to certificate unless matches common name,Certificates,closed,worksforme,OpenVPN 2.3.10 (Community Ed),Feature Wish,major,,2023-01-01T09:58:48Z,22:23:13Z,gp!
alpha 2.4,716,ncp patch set breaks --mssfix (and possibly --fragment),Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,,2018-11-08T19:35:16Z,17:13:42Z,Gert Döring
alpha 2.4,715,ncp patch set breaks --inetd,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-08-23T12:16:35Z,17:11:34Z,Gert Döring
,714,"segfault in openvpn-polarssl (2.3.11) on openwrt (DD, 49831)",Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,,2016-09-19T18:18:46Z,09:25:15Z,krzee king
,713,debian jessie server-bridge pushes routes to clients no more,Generic / unclassified,closed,worksforme,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2016-11-09T22:00:08Z,18:18:14Z,uulysr
,712,connection issue with PKCS#11 support,Generic / unclassified,reopened,,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-09-22T13:40:15Z,10:05:11Z,eworm
,711,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-07-16T09:26:52Z,08:39:29Z,annidaputt
release 2.3.14,710,OpenBSD route command incorrectly issued,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-11-13T16:58:49Z,01:39:59Z,mikejuni
,709,ipv6 redirect-gateway-ipv6 problem,Generic / unclassified,closed,notabug,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-07-15T07:05:39Z,14:20:29Z,akonstantin2402
release 2.3.12,699,--cipher none --cipher leads to crash,Generic / unclassified,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-07-26T15:18:47Z,19:56:49Z,Gert Döring
alpha 2.4,698,mbedtls 2.3.0 breaks compilation,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-07-11T18:46:02Z,17:45:40Z,Gert Döring
,697,openvpn client asks for password even though auth-user-pass present,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-11-09T22:05:04Z,15:13:42Z,Marcin Koziej
,696,"Detect default route fails on smartos, leading openvpn to not define full routing table.",Networking,closed,worksforme,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2016-07-26T18:43:52Z,06:11:37Z,baetheus
,695,Nonpaged pool leaks memory whenever OpenVPN is running,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-07-13T06:19:58Z,08:48:55Z,Kryo
,694,port-share change all https-request-IPs to localhost,Generic / unclassified,closed,wontfix,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2016-11-08T16:17:57Z,07:41:46Z,openfish
,693,--management-external-key is broken since 2.3.3,Certificates,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-06-20T17:48:57Z,08:16:28Z,vk2
,692,OpenVPN should have a --nopull option to generically reject pushed options,Configuration,closed,worksforme,OpenVPN 2.3.11 (Community Ed),Feature Wish,minor,,2016-06-27T22:40:55Z,16:35:27Z,pdbogen
,691,Common name variable overwritten,Generic / unclassified,closed,duplicate,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-06-15T09:53:25Z,20:40:47Z,Claudi
,690,dfgfhd,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-06-09T16:35:30Z,15:39:01Z,ankitamishraseo
,689,Connected client blocks after Windows 10 opens new connection,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-10-05T12:24:59Z,20:18:18Z,Puzovic
,688,Error on FreeBSD: route: writing to routing socket: File exists,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,,2016-06-07T18:39:57Z,08:11:11Z,yurivict
,687,SIGTERM (soft) lost if followed by a SIGUSR1/SIGHUP restart during the exit-notify wait,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-07-14T20:26:12Z,18:57:28Z,Selva Nair
,686,OpenVPN Connect 1.0.7 on iOS can't create connection,OpenVPN Connect,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-06-02T14:27:26Z,11:58:17Z,adalbert
,685,Can't connect using client 2.3.11,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-05-24T13:26:47Z,14:15:10Z,paxlo
release 2.3.14,684,improper process termination,Generic / unclassified,new,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2017-09-06T23:31:00Z,10:23:40Z,petrerodan
release 2.3.12,683,openvpn 2.3.11 does not start up,Generic / unclassified,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-05-17T11:11:54Z,09:49:24Z,cudiaco
,682,Protect the client from accepting arbitrary options pushed by the server,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2016-06-15T19:53:41Z,14:28:39Z,chris.laif
release 2.3.14,681,CPU at 100% when attaching to OpenVPN management socket,Generic / unclassified,closed,fixed-external,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2021-10-19T16:17:20Z,20:40:15Z,lattucaf
,680,Testing spam filters,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-02-05T12:48:26Z,09:38:12Z,Samuli Seppänen
,679,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-04-30T06:19:03Z,20:32:32Z,maineeru
RC 2.2,678,spam,tap-windows6,closed,spam,OpenVPN 2.2.2 (Community Ed),Feature Wish,minor,,2016-04-29T19:59:15Z,19:21:40Z,phonenumber123
,677,"int ""wiki_pk""DETAIL:  Key (name, version)=(++1.844307/4778+++ norton antivirus customer service Phone number norton tech support number, 7) already exists.",Spam,closed,spam,,Bug / Defect,spam,,2016-04-29T06:24:07Z,23:30:51Z,nortontech
,676,Variables route_net_gateway and route_vpn_gateway not set on server in topology subnet,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2016-04-20T14:26:21Z,09:49:03Z,debbie10t
beta 2.4,675,tls_digest alternative with stronger hash,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2016-09-18T12:46:00Z,14:03:26Z,lmamane
,674,compression issue causing connection issues with iOS OpenVPN Connect client 1.0.5 build 177 and OpenVPN Access Server 2.0.25,OpenVPN Connect,closed,fixed,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-01-17T08:19:24Z,00:37:06Z,leerspace
release 2.3.11,673,weak cipher suites,Crypto,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Steffan Karger,2016-04-18T18:05:04Z,02:50:57Z,sarnold
,672,OpenVPN does not recognize network change,Networking,new,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2018-01-17T07:22:48Z,10:27:53Z,thhart
,671,Your website seems broken/hacked,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2016-11-10T10:10:22Z,19:51:49Z,Warix3
,670,Fatal error: Assertion failed at misc.c:785 (es),Generic / unclassified,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2020-09-15T14:50:26Z,12:01:10Z,mogikanin
,669,Spelling error in Russian l10n,Windows GUI,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,trivial,Samuli Seppänen,2016-08-29T12:41:52Z,07:20:22Z,ravik
,668,route_vpn_gateway environment variable not set when no routes pushed,Generic / unclassified,new,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2022-12-16T09:30:18Z,05:27:42Z,cbuechler
,667,OpenVPN's OpenSSL backend does not support certificate chain pushed from server,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-05-11T08:35:20Z,18:18:13Z,ValdikSS
alpha 2.4,666,Interactive service does not stop if openvpn sessions are running,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-03-06T09:14:44Z,22:51:19Z,Selva Nair
,665,Route: Waiting for TUN/TAP interface to come up...,Generic / unclassified,new,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2017-12-06T07:10:03Z,13:38:28Z,hildeb
,664,management interface missing source port for ipv6 addresses,Management,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2018-12-18T14:20:31Z,03:38:32Z,furlongm
,663,"Debian packages : same {name,version,arch} but different content",Packaging,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-10-25T12:09:23Z,16:40:40Z,FlorentCoppint
,662,NetBSD: topology subnet tun setup causes quagga routing to ignore interface,Generic / unclassified,closed,wontfix,OpenVPN 2.3.6 (Community Ed),Patch submission,major,Gert Döring,2020-09-09T11:27:56Z,15:50:12Z,pruy
,661,"""TUN/TAP I/O operation aborted, exiting"" only on Windows 7 64bits client",tap-windows6,closed,invalid,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-02-22T10:55:20Z,09:52:09Z,Coren42
release 2.3.14,660,Suggested source Code changes to avoid fragmentation by the network stack when using UDP transport,Networking,assigned,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Gert Döring,2020-03-18T19:01:01Z,13:20:56Z,john7000
,659,NCSI reports No Internet with block-outside-dns,Networking,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-03-10T17:56:18Z,14:00:40Z,tunnelboy
,658,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:46:23Z,12:21:40Z,Kirsjoy1
,657,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:46:04Z,12:13:11Z,Kirsjoy1
,656,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:48Z,11:41:41Z,Kirsjoy1
,655,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:27Z,11:38:00Z,Kirsjoy1
,654,spam,Spam,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,spam,,2016-01-27T11:26:32Z,11:17:53Z,spam
,653,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T11:01:01Z,10:58:59Z,Kirsjoy1
,652,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-27T12:45:11Z,09:40:49Z,Kirsjoy1
release 2.3.11,651,Wrong/Misleading error output,Generic / unclassified,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,minor,,2016-02-10T10:29:47Z,20:08:23Z,hildeb
,650,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-01-26T13:47:27Z,13:46:18Z,Taylorjoy1
release 2.3.13,649,Changing peer-id due to restart should not trigger ip commands,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,stipa,2016-11-08T15:52:15Z,11:36:51Z,nwf
release 2.3.11,648,Cant add WFP filter being fatal,Generic / unclassified,closed,fixed,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,valdikss,2016-05-09T19:49:44Z,10:33:44Z,hildeb
release 2.6,647,Cannot connect to 2.3.4 server using client version >= 2.3.9 (TLS Error - handshake failed),Generic / unclassified,assigned,,OpenVPN 2.3.9 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T12:58:30Z,22:38:25Z,peter.meier
release 2.3.11,646,UDP server with a static key fail to start since update to a version 2.3.9,Generic / unclassified,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Steffan Karger,2016-01-13T16:27:31Z,19:57:32Z,LUTi
,645,Connect on iOS 9.2: cannot switch from cellular to wifi,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:15:05Z,16:05:08Z,kvic
release 2.3.10,644,segmentation fault on fedora 23,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Steffan Karger,2016-01-03T09:58:58Z,18:07:32Z,chipitsine
,643,CloudFlare blocking edits to Trac,Documentation,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2016-07-14T13:57:04Z,08:53:29Z,webdawg
release 2.4,642,Disabling network adapter causes packet flood,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,stipa,2016-11-04T13:11:37Z,17:18:32Z,stipa
release 2.3.15,641,OpenVPN 2.3.9 no longer prompts for certificate private key password,Generic / unclassified,assigned,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,David Sommerseth,2021-04-02T14:39:19Z,15:53:26Z,sgt_b2002
release 2.3.14,640,Windows 7 wrong snd/rcv buffer size,Generic / unclassified,reopened,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2020-09-15T11:37:41Z,19:11:04Z,pplars
release 2.6,639,non-interruptible loop in windows dns resolution failure,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,stipa,2023-01-21T18:37:18Z,18:44:09Z,Gert Döring
release 2.5.3,638,64 bit installer will not uninstall 32bit previous version,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2021-04-06T16:00:57Z,17:43:36Z,Gert Döring
release 2.3.9,637,Windows ipv6 routing netsh.exe fails,IPv6,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,stipa,2015-12-15T15:14:06Z,23:58:38Z,pplars
release 2.6,636,Add IPv6 Support to packet filter (please),IPv6,closed,wontfix,OpenVPN git master branch (Community Ed),TODO (General task list),major,Antonio Quartulli,2021-02-16T17:16:06Z,21:43:45Z,debbie10t
,635,"Password for file ""openvpn.xdb"" is missing",Documentation,reopened,,,Bug / Defect,minor,,2016-02-26T03:04:55Z,16:06:59Z,martin kubiak
release 2.4,634,--multihome on IPv6 sockets broken on FreeBSD/sparc64,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2016-10-09T11:53:36Z,19:53:55Z,Gert Döring
release 2.4,633,tls-enc - symmetric protection of TLS handshake,Crypto,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,Steffan Karger,2016-12-04T08:53:26Z,11:42:38Z,janspambox
release 2.3.14,632,I60x installers should warn (or refuse cooperation) on XP,Generic / unclassified,closed,wontfix,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2020-12-28T09:57:29Z,14:55:25Z,Gert Döring
release 2.3.9,631,"Character limitation in config file, rest of line is read as new config line",Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,,2018-05-03T06:52:31Z,01:59:39Z,boolean.is.null
,630,auth-user-pass broken when using systemd,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-10T16:23:58Z,23:27:18Z,gcau
,629,Assert at swiching remotes,Networking,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2020-09-17T15:48:13Z,13:42:25Z,stipa
release 2.3.9,628,OpenVPN: allow storing authentication user name in configuration,Configuration,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,,2015-11-23T20:56:49Z,13:47:53Z,thoger
,627,"""learn-address delete"" not executed",Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2015-11-09T14:48:28Z,13:44:31Z,pplars
release 2.7,626,Routing entry not deleted when MAC address moves from client to server,Networking,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2022-12-21T16:56:05Z,11:24:51Z,zewaren
,625,SPAM,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-11-02T12:17:42Z,12:05:12Z,saransmy87
,624,Spam,Generic / unclassified,closed,spam,,Bug / Defect,major,,2015-11-02T11:50:26Z,09:49:42Z,tarunkmr99
,623,Does not reload CRL files when are defined in CAPath,Generic / unclassified,closed,wontfix,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Steffan Karger,2018-10-16T18:07:36Z,15:56:03Z,hmolina
,622,iOS: AuthFile Ignored by OpenVPN Connect iOS 1.0.5.b117,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T16:55:10Z,13:46:56Z,komeil
,621,read from TUN/TAP : <Language-oriented error message>   (code=995),Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,,2015-12-08T16:07:47Z,19:28:43Z,softruler
,620,Spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2015-10-20T10:53:33Z,10:45:22Z,dronacharya77
,619,Android: please add Tasker plugin interface to OpenVPN Connect,OpenVPN Connect,closed,wontfix,,Feature Wish,major,OpenVPN Inc.,2022-12-21T16:54:55Z,13:16:20Z,dhdurgee
release 2.3.9,618,OpenVPN 2.3.8 no longer asks for username/password,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Gert Döring,2015-12-10T16:24:50Z,09:12:27Z,ismail.donmez
alpha 2.4,617,throw out snappy,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2015-10-22T18:32:33Z,13:34:31Z,Gert Döring
release 2.4,616,Compilation error with --enable-pedantic,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2016-06-09T13:09:15Z,09:42:36Z,stipa
release 2.4,615,Test IPv6 over IPv6,Generic / unclassified,closed,worksforme,OpenVPN git master branch (Community Ed),TODO (General task list),major,,2016-11-30T19:13:13Z,07:02:37Z,Samuli Seppänen
,614,Connect on iOS 9: IPv4 routing doesn't work with dual-stack,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,jamesyonan,2016-05-16T18:51:30Z,09:41:56Z,ValdikSS
release 2.3.12,613,OpenVPN crashes with SIGSEGV when no certificate available,Generic / unclassified,closed,worksforme,OpenVPN 2.3.5 (Community Ed),Bug / Defect,minor,Gert Döring,2016-11-08T15:48:37Z,19:30:53Z,r.sokoll
,612,OpenVPN 2.3.8 topology subnet on FreeBSD 8.4 and 10.2 platform not normal operation,Generic / unclassified,closed,invalid,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-11T08:43:46Z,00:44:25Z,hzdtony
,611,VyprVPN violates GPL,Generic / unclassified,closed,notabug,,TODO (General task list),major,Samuli Seppänen,2016-12-04T14:34:27Z,19:36:01Z,ValdikSS
release 2.4.0,610,document restrictions for 2.4 on windows,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-12-29T15:08:40Z,17:07:19Z,Gert Döring
release 2.3.9,609,Autolocal does not work on Windows,Networking,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2015-10-06T10:44:28Z,15:47:22Z,dferbas
,608,Typo in IOS instructions,Documentation,closed,wontfix,,Bug / Defect,major,jamesyonan,2022-02-05T12:42:50Z,11:32:07Z,hildeb
,607,Default route not cleared on network fail.,Networking,new,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2018-05-29T20:48:41Z,10:33:35Z,Guinness2702
,606,Adding and removing Route error on Win 10 Workstation OpenVPN 2.3.8,Networking,closed,invalid,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2016-02-06T13:04:35Z,12:15:42Z,opi
,605,Windows 10 DNS Leak,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bounty task,major,Samuli Seppänen,2017-05-11T19:01:58Z,11:02:20Z,debbie10t
,604,openvpn needs to remove registry keys upon deinstallation,Packaging,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2016-08-22T13:54:27Z,14:48:20Z,hildeb
release 2.3.14,603,Tunnel latency issues on Windows 7,Networking,assigned,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,critical,Samuli Seppänen,2019-12-11T15:56:30Z,02:45:51Z,JohnDoe123
,602,Buffer size bug,Networking,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-12-15T19:22:32Z,08:06:25Z,kxmp
release 2.3.10,601,Expired server cert not shown as error message,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,major,,2015-12-21T19:25:23Z,16:34:59Z,bflesch
release 2.3.9,600,Missing Sanity checks for strdup() in OpenVPN 2.3.x,Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,Steffan Karger,2015-10-04T21:46:38Z,20:26:43Z,dogbert2
release 2.3.11,599,Logging should include platform info (if possible),Generic / unclassified,closed,fixed,OpenVPN 2.3.8 (Community Ed),Feature Wish,minor,stipa,2016-02-26T10:07:09Z,11:08:59Z,hildeb
