﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,589,"Error during 'make' in file 'crypto_openssl.c', 'ssl_verify_openssl.c', etc",Building / Compiling,closed,notabug,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,,2015-08-05T18:07:21Z,18:01:44Z,dogbert2
,573,"Client on Fedora 21: config option ""auth-user-pass"" works when in config file, but not on command line",Configuration,closed,wontfix,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2020-09-27T17:57:10Z,12:35:20Z,tarquinq
,606,Adding and removing Route error on Win 10 Workstation OpenVPN 2.3.8,Networking,closed,invalid,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2016-02-06T13:04:35Z,12:15:42Z,opi
,593,mssfix code is slow,Networking,closed,fixed,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2015-11-23T20:53:56Z,20:17:43Z,ValdikSS
release 2.6,647,Cannot connect to 2.3.4 server using client version >= 2.3.9 (TLS Error - handshake failed),Generic / unclassified,assigned,,OpenVPN 2.3.9 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T12:58:30Z,22:38:25Z,peter.meier
release 2.3.15,793,man page for --proto,Documentation,closed,fixed,OpenVPN 2.3.9 (Community Ed),Bug / Defect,trivial,Gert Döring,2017-03-20T18:35:02Z,23:53:38Z,krzee king
,855,openvpn should check that there's a working TAP before even attempting to create a tunnel,Generic / unclassified,new,,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,,2017-03-13T08:36:41Z,21:58:22Z,jhaar
,800,OpenVPN version 2.3.x and older do not check the CRL signature,Certificates,closed,fixed,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,Steffan Karger,2017-06-11T20:34:54Z,02:35:18Z,eriktews
,791,"""Ignoring SIGUSR1"" log message flood",Generic / unclassified,closed,fixed,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,,2017-01-04T20:09:41Z,10:00:01Z,petrerodan
release 2.6,880,SENT CONTROL [server]: 'PUSH_REQUEST' (status=1),Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2023-01-10T10:43:03Z,23:29:26Z,krzee king
release 2.6,840,Server --auth-gen-token and client --auth-nocache do not work together,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2023-01-01T20:15:27Z,14:05:17Z,tct
release 2.6,877,Clients bound to a specific IP don't use a random outgoing port,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Gert Döring,2021-12-06T17:34:15Z,15:42:02Z,NHellFire
release 2.6,919,"Error ""OpenVPNROUTE6: cannot parse gateway spec 'net_gateway'""",IPv6,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2020-09-09T16:57:11Z,03:50:15Z,mike_SF
release 2.6,873,Increase maximum numbers of servers allowed in config file,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2023-01-01T14:51:58Z,18:09:29Z,nrenniewaldock
release 2.5.4,1049,--preresolve is undocumented,Documentation,assigned,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,plaisthos,2021-06-15T18:08:03Z,06:52:57Z,Gert Döring
release 2.5.4,820,Compress manual doesn't list lz4-v2,Documentation,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2021-06-15T13:29:02Z,11:50:12Z,jiquera
release 2.5,875,ERROR: netsh command failed: returned error code 1,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2023-01-01T15:00:22Z,13:37:54Z,hildeb
release 2.5,884,client-disconnect script not passed any arguments,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Gert Döring,2020-09-11T12:44:08Z,15:42:54Z,hvenev
release 2.5,808,ifconfig-push-ipv6 should behave like ifconfig-push (DNS names),IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Gert Döring,2018-10-17T08:58:25Z,23:54:01Z,Obbi
release 2.5,814,Display cipher negotiated in NCP in status output,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Steffan Karger,2018-04-01T06:31:44Z,00:52:07Z,jwischka
release 2.4.9,823,openvpn-gui 2.4 need administrative privilege at first connection only,Windows GUI,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2020-05-26T21:01:25Z,07:52:26Z,r2d42
release 2.4.9,912,disconnect via click/doubleclick on tray icon,Windows GUI,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2019-11-09T18:44:36Z,07:42:08Z,emoxam
release 2.4.7,918,openvpn-server@ systemd unit has insufficient capabilities,Installation,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,David Sommerseth,2021-04-01T12:44:36Z,15:30:59Z,jdh28
release 2.4.5,903,OpenVPN client upgrade to 2.4 is unable to stay connected,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2017-06-18T09:51:28Z,15:49:05Z,Exchizz
release 2.4.5,938,"""--bind ipv6only"" not work",IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Patch submission,major,Gert Döring,2017-09-30T10:34:55Z,00:28:45Z,hashiz
release 2.4.4,906,Cipher negotiation succeeds when it should fail,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-07-14T06:12:47Z,20:53:27Z,signo-
release 2.4.11,828,Bridged Windows 7 Connection Not Functional,tap-windows6,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2021-04-01T08:39:43Z,21:24:24Z,mpfrench
release 2.4.1,810,OpenVPN 2.4 Interactive Service Cannot access user folder,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,critical,Selva Nair,2017-03-07T19:05:05Z,14:28:25Z,jiquera
release 2.4.1,812,SIGUSR1 restart does not re-open tun even if the pushed ip address changes,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,critical,,2017-01-04T19:20:21Z,21:32:59Z,Selva Nair
release 2.4.1,854,TLS Renegotiation Slowdown,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-03-20T18:12:42Z,20:33:10Z,mknutson
release 2.4.1,833,openvpn-gui.exe --help shows a truncated help message,Windows GUI,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2017-03-08T19:48:38Z,20:49:44Z,Selva Nair
release 2.4.1,825,Segfault with --tls-crypt on RHEL5/CentOS5,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-02-23T13:41:19Z,03:29:32Z,Simon Matter
release 2.4.1,801,static key tunnels impossible to start via systemd,Packaging,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,David Sommerseth,2017-01-30T20:37:18Z,06:31:59Z,grawity
release 2.4.1,834,remote-random-hostname changes http-proxy url,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Antonio Quartulli,2017-03-22T08:42:40Z,11:40:04Z,victor.rds
release 2.4.1,827,"openvpn-client@.service fails permanently, if there are DNS issues",Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Patch submission,major,David Sommerseth,2017-01-25T22:45:32Z,09:59:58Z,dvzrv
release 2.4.0,861,OpenVPN 2.4 compression failure against 2.3 server,Configuration,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2019-12-28T18:47:02Z,13:22:30Z,worldcitizen
release 2.4,896,error: invalid application of ‘sizeof’ to incomplete type,Crypto,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-30T17:40:06Z,10:21:07Z,timfayz
release 2.4,817,Changing metric instead adding,Networking,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2018-08-06T15:23:07Z,13:07:29Z,IPTRACE
,838,Don't ignore HKEY_LOCAL_MACHINE\SOFTWARE\OpenVPN-GUI.,Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-20T13:55:26Z,16:36:38Z,tschoening
,841,Tap-windows fails with Error = 0xe0000246 -,tap-windows,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-07T15:55:48Z,15:55:48Z,przemyslaw.przytula
,885,Pressing reconnect fails to reconnect with auth failure,Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-08T15:27:36Z,07:32:49Z,illumilore
,859,Client won't receive PUSH answer,Generic / unclassified,assigned,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2019-06-03T15:42:45Z,22:37:22Z,hildeb
,881,OpenVPN v2.4 breaks --status formatting of client IP:port on FreeBSD,Networking,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-01T07:39:08Z,21:56:09Z,David Sommerseth
,911,interface mtu calculation in 2.4 significantly different from 2.3,Generic / unclassified,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-07-20T20:26:51Z,12:16:44Z,Gert Döring
,878,Route: Waiting for TUN/TAP interface to come up...,Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-12-01T13:51:19Z,08:51:08Z,hildeb
,951,learn-address script should have dev env variable defined for delete too,Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-10-31T08:59:31Z,01:12:10Z,sthibault
,843,"Incorrect warning message when dropping packets because of ""Recursive routing detected""",Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2018-04-04T16:10:58Z,13:06:33Z,archimede.pitagorico
,1166,Key renotiation blocks openvpn server process,Crypto,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2022-12-23T03:16:21Z,01:08:04Z,sumpfralle
,856,"Missing port in ""status 2"" management in ""Real Address"" field (under ipv6 config)",IPv6,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-03-15T14:21:52Z,14:21:52Z,Clodo
,837,"HKCU\Software\OpenVPN-GUI is deleted if ""version"" key is missing",Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-20T14:40:59Z,16:08:32Z,tschoening
,839,Inconsistencies about OpenVPNServiceInteractive,Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-20T18:39:02Z,17:16:29Z,tschoening
,835,OpenVPN exits on fatal error with large tun-mtu,Networking,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Steffan Karger,2017-01-30T15:09:34Z,14:29:33Z,Eric Crist
,934,Client cannot connect using IPv6 transport,IPv6,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2019-10-08T11:55:15Z,00:35:08Z,jimc
,858,radiusplugin: The server stop responding (std::out_of_range),Generic / unclassified,reopened,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2023-09-21T15:52:45Z,14:28:24Z,pkopchk
,866,Allow to disable Username and Password save,Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2019-04-27T18:26:30Z,21:09:16Z,tct
,863,cannot link against static openssl library,Building / Compiling,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T09:06:26Z,23:53:10Z,K. C. Tessarek
,915,"--cipher setting should be  ""what is in the config"", not ""what was negotiated in a previous connect""",Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T08:54:07Z,06:08:46Z,tct
,905,User cannot use openvpn,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2022-06-20T17:57:56Z,08:44:52Z,hildeb
,831,Crash on second client connection,Crypto,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2018-04-26T06:17:39Z,17:04:59Z,Rottman3D
,807,Error setting tap IP by dhcp,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-12-05T16:06:14Z,04:45:22Z,Selva Nair
,891,"Restart, ""Address already in use"" for management port",Management,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-18T20:42:50Z,14:35:59Z,teco
,850,Wrong IPv6 route to VPN endpoint added,IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Gert Döring,2017-04-25T09:46:13Z,22:46:40Z,mario.lipinski
,822,Cannot load certificate after password change on AD,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-04-01T06:48:08Z,20:41:44Z,skodde
,824,with proto tcp-server sd_notify not sent to systemd until client connects,Generic / unclassified,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-20T15:36:22Z,11:16:31Z,DonJaime
,821,proto udp prevents daemon start when ipv6 isnt configured,Generic / unclassified,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-10T15:17:48Z,11:57:44Z,jiquera
,804,OpenVPNService can't restart on boot,Generic / unclassified,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-05T13:02:46Z,12:04:33Z,maverick74
,213,OpenVPN GUI on 64-bit Windows (registry issue),Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2021-04-06T16:01:15Z,12:27:37Z,ProGOLD
,806,Wrong Russian codepage in the installer window,Installation,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2020-09-10T15:09:21Z,18:03:11Z,mwz
,846,[FreeBSD] UDP multihome uses wrong IP address if alias is on the same subnet as for main IP address,Generic / unclassified,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T13:07:42Z,13:03:37Z,Dystopian
,809,Setting DNS via DCHP Option in PUSH no longer working.,Generic / unclassified,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2019-11-23T17:54:46Z,23:55:31Z,krugger
,842,"Stuck on ""Waiting for TUN/TAP interface to come up...""",Configuration,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-07-07T15:25:48Z,07:35:14Z,dansfre
,829,"hdwwiz -> new tap adapter , doesn't work",tap-windows,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-03-27T13:05:57Z,10:03:20Z,titex
,844,OpenVPN fails to build against LibreSSL 2.5.1,Building / Compiling,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-03-22T08:35:17Z,15:02:28Z,living180
,832,attempt to add IPv6 route even when no IPv6 address was configured,IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Antonio Quartulli,2017-02-20T19:50:54Z,19:21:31Z,tct
,805,Could not determine IPv4/IPv6 protocol. Using AF_INET,Networking,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-01-04T19:55:39Z,16:15:42Z,Antonio Quartulli
,1458,Warn when config uses tls-auth without auth,Generic / unclassified,closed,wontfix,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2022-11-30T18:23:08Z,18:55:35Z,mvglasow
,845,set cipher for client in ccd,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,Steffan Karger,2020-07-13T05:54:58Z,06:10:06Z,slesru
,862,Upgrade to OpenSSL 1.1.0 for ChaCha20-Poly1305,Generic / unclassified,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2017-03-23T18:32:18Z,18:26:04Z,sgobiraj
,898,50 OpenVPN Config Limit,Windows GUI,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2019-04-05T12:40:05Z,14:29:01Z,Joemadden1989
,944,I should be able to open/drag a .zip file containing multiple .ovpn and it should extract the .zip and import all the .ovpn files that were contained in that .zip,OpenVPN Connect,closed,wontfix,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2017-10-09T06:30:35Z,02:42:44Z,JYFygyjygkghkkhhkThe
,874,Can't establish vpn connection with multihome option in some case.,IPv6,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Patch submission,minor,,2023-01-01T14:57:17Z,07:38:19Z,hashiz
,811,Cannot launch OpenVPN GUI without admin privileges,Windows GUI,closed,notabug,OpenVPN 2.4.0 (Community Ed),User question,major,Selva Nair,2017-01-13T16:35:11Z,14:34:35Z,hakster
,882,DNS trouble after successful connection to remote server,OpenVPN Connect,closed,worksforme,OpenVPN 2.4.0 (Community Ed),User question,trivial,,2017-05-29T15:26:31Z,08:54:19Z,ElCondor1969
,867,Static key connectivity issue between v2.3 and v2.4 in dual stack IPv4/IPv6 enviroments,Networking,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,,2023-01-01T14:49:41Z,19:27:49Z,David Sommerseth
,864,New systemd unit files does not allow --nice,Generic / unclassified,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,David Sommerseth,2022-01-27T22:01:41Z,23:03:05Z,David Sommerseth
,887,"Cipher mismatch on reconnect after ""TLS: soft reset""",Generic / unclassified,closed,fixed,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,,2017-05-18T12:18:58Z,06:45:13Z,sbehrens
,879,Two issues when reconnecting with 2.4.1,Generic / unclassified,closed,fixed,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,Steffan Karger,2017-05-09T20:51:09Z,12:09:11Z,sbehrens
,869,x86 binaries on x64 OS,Installation,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Feature Wish,minor,Samuli Seppänen,2022-12-22T09:01:34Z,00:00:10Z,Claudi
,865,Improve performance with per session random component added to --reneg-sec intervals,Crypto,closed,fixed,OpenVPN 2.4.1 (Community Ed),Patch submission,major,Steffan Karger,2019-03-06T14:28:18Z,09:11:06Z,Simon Matter
release 2.4.4,933,HTTPS connection crashes OpenVPN server,Networking,closed,fixed,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-09-22T07:45:39Z,18:50:19Z,jimc
release 2.4.4,904,auth-tokens are purged if auth-nocache is set,Management,closed,fixed,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-07-24T18:03:21Z,05:39:22Z,crcinau
,895,Connection not restored after network change,Generic / unclassified,new,,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-05-26T10:38:37Z,10:38:37Z,mbg033
,892,Windows 10 64-bit - OpenVPN 2.4.2-I601 - Registry query failure in event log,Generic / unclassified,new,,OpenVPN 2.4.2 (Community Ed),Bug / Defect,minor,,2017-05-22T19:51:29Z,04:26:02Z,sierrakomodo
release 2.6,936,Cannot start 3rd openvpn instance unless 'nobind',Generic / unclassified,closed,fixed,OpenVPN 2.4.3 (Community Ed),Feature Wish,major,Gert Döring,2021-12-06T17:33:03Z,20:47:34Z,mmokrejs
release 2.5.3,930,Inconsistent tun-mtu calculated between client and server,Networking,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2021-04-01T12:49:39Z,18:12:10Z,toine512
release 2.5,1244,client-connect script blockes openvon server,Generic / unclassified,closed,fixed,OpenVPN 2.4.3 (Community Ed),Feature Wish,major,plaisthos,2020-08-05T13:51:10Z,20:48:24Z,cfasnacht
release 2.4.4,924,OpenVPN 2.4.3 fails when configured with keysize 384,Generic / unclassified,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Steffan Karger,2017-11-11T09:28:16Z,15:39:12Z,deepaktom
release 2.4.12,909,--mtu-disc yes not supported on Linux,Generic / unclassified,closed,wontfix,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Gert Döring,2022-05-22T14:27:53Z,13:36:28Z,harri
alpha 2.4,940,"OpenVPN >2.4 Restart pause, 300 second(s) too high",tap-windows,closed,notabug,OpenVPN 2.4.3 (Community Ed),User question,minor,,2017-12-16T01:42:34Z,06:05:38Z,lexios
,914,user flag does not kill root,Management,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-06T23:34:37Z,07:07:16Z,scottb
,953,Dual-Stack Server with tls-auth has errors when IPv6 clients connect,IPv6,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2018-09-26T08:57:02Z,19:45:59Z,gpf
,931,TAP mode can loop packets back to the originating client,Networking,accepted,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Gert Döring,2018-06-28T06:25:04Z,19:38:16Z,marcan
,926,Invalid tun MTU if link-mtu is in use,Generic / unclassified,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-08-28T12:57:35Z,11:36:50Z,vmspike
,937,"Socket option ""IPV6_V6ONLY=0"" not allowed on DragonFlyBSD and OpenBSD",IPv6,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-23T02:21:23Z,16:02:30Z,liweitianux
,910,"Browsers' domain name resolution is not done through VPN if GUI wasn't started with ""Run as adminitstator""",Windows GUI,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-07-19T20:42:02Z,01:46:25Z,tom.ty89
,908,inconsistent handling of password string input with LF at the end,Windows GUI,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,minor,,2017-12-15T21:02:26Z,16:02:05Z,xTom
,923,Easy-RSA configuration fails with error:0E065068,easy-rsa,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,blocker,Eric Crist,2019-11-11T16:06:32Z,02:43:23Z,SchlauFuchs
,917,tapinstall.exe certificate expired 2016,tap-windows6,closed,fixed-external,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2020-12-28T09:53:26Z,15:02:19Z,pplars
,935,"openvpn supposedly dropped privs so that is cannot re-read ""auth-user-pass auth.txt"" file",Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-21T22:26:36Z,20:35:59Z,mmokrejs
,913,OpenVPN cannot use standard CA root file on FreeBSD,Certificates,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-07-11T14:12:05Z,12:13:33Z,pirzyk
,907,OpenVPN server is rejecting clients due to self signed cert error,Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-06-26T21:11:30Z,18:51:43Z,darksky
,927,"Incorrect comment syntax used in easy-rsa ""vars"" script",easy-rsa,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,trivial,,2022-12-24T13:47:13Z,21:20:10Z,AlexVP
release 2.6,1037,client-connect or similar does not fire when OpenVPN client floated,Management,assigned,,OpenVPN 2.4.4 (Community Ed),Feature Wish,minor,stipa,2020-09-09T15:09:16Z,15:43:51Z,mcp
release 2.5.3,1010,"p2p, tls-client/tls-server, connect-retry not playing nicely",Generic / unclassified,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,Gert Döring,2021-11-06T11:11:40Z,07:44:03Z,Gert Döring
release 2.4.5,939,Compile error: /usr/src/openvpn/src/openvpn/comp-lz4.c:90: undefined reference to `LZ4_compress_default',Building / Compiling,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,David Sommerseth,2020-09-09T16:53:32Z,10:16:37Z,klara31
release 2.4.5,977,Cryptoapicert and TLS 1.2 issue,Certificates,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-09-09T16:51:49Z,12:19:56Z,lalamper
release 2.4.5,1003,Deleting ipv6 route with netsh fails,Networking,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-02-22T15:44:20Z,21:45:41Z,Selva Nair
release 2.4.4,1073,Linux: VPN is unavailable and connection does not terminate,Networking,assigned,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,David Sommerseth,2018-08-04T02:59:04Z,19:23:52Z,sakikoman
release 2.4.4,976,open VPN not connecting from windows 10.,Generic / unclassified,closed,wontfix,OpenVPN 2.4.4 (Community Ed),Bug / Defect,critical,,2020-12-28T09:46:04Z,07:52:35Z,vibin
release 2.4.4,969,Problem Windows 10 installation,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-12-28T09:48:14Z,15:50:50Z,Ganus
release 2.4.4,1045,OpenVPN update from Stretch Backports broke PAM authentication,plug-ins / plug-in API,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-09-09T16:58:50Z,08:31:37Z,jimdoe
release 2.4.11,963,OpenVPN 2.4.4 OpenSSL 1.1.x issues with ECC ciphers (client only),Generic / unclassified,accepted,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,Steffan Karger,2021-04-01T12:45:37Z,16:31:23Z,mke208
release 2.4.11,959,Environment variable time_unix not reset if renegenotiation occurs,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2021-04-01T13:00:07Z,19:59:40Z,ruisantos
,1070,IPv6 packet received by L2 client breaks MAC mapping?,Networking,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-08-04T08:57:10Z,11:44:36Z,Chris_DB
,956,Management Interface does not query for PKCS#11 token password in daemon mode,Management,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-11-20T21:22:36Z,16:42:11Z,rluta
,950,Long-running VPN session stops decrypting data,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2017-10-26T04:35:07Z,00:14:53Z,jdanders
,965,openvpn fails on reconnect when server is restarted,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2017-12-20T20:44:59Z,07:40:25Z,chipitsine
,1005,Chain CA fails with 1.2.6,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-22T08:46:09Z,09:44:29Z,benjy
,945,"systemd: LimitNPROC too low, wrong knob",Generic / unclassified,accepted,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,David Sommerseth,2022-08-12T11:23:43Z,22:10:32Z,berni
,961,[MacOS] OpenVPN fails to use crypto token when run daemonized,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-21T17:22:10Z,11:03:04Z,z80a
,967,Server not initializing Encrypt/Decrypt keys,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,Steffan Karger,2017-12-14T13:21:56Z,10:05:57Z,ruisantos
,952,"""comp-lzo no"" and ""compress"" options not compatible",Configuration,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-05-18T18:14:22Z,18:18:09Z,ruisantos
,1082,Not clear for how long does openVPN caches the resolved IP address of remote host,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-10-11T16:07:33Z,07:30:14Z,teneri
,970,"""error=unsupported certificate purpose"" when building with OpenSSL 1.1.0",Certificates,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,,2017-12-29T18:35:07Z,18:35:07Z,berni
,971,"""management tunnel <port>"" ignores port",Management,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,,2021-06-15T20:30:00Z,23:48:23Z,berni
