﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,805,Could not determine IPv4/IPv6 protocol. Using AF_INET,Networking,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-01-04T19:55:39Z,16:15:42Z,Antonio Quartulli
,806,Wrong Russian codepage in the installer window,Installation,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2020-09-10T15:09:21Z,18:03:11Z,mwz
,807,Error setting tap IP by dhcp,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-12-05T16:06:14Z,04:45:22Z,Selva Nair
release 2.5,808,ifconfig-push-ipv6 should behave like ifconfig-push (DNS names),IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Gert Döring,2018-10-17T08:58:25Z,23:54:01Z,Obbi
,809,Setting DNS via DCHP Option in PUSH no longer working.,Generic / unclassified,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2019-11-23T17:54:46Z,23:55:31Z,krugger
release 2.4.1,810,OpenVPN 2.4 Interactive Service Cannot access user folder,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,critical,Selva Nair,2017-03-07T19:05:05Z,14:28:25Z,jiquera
,811,Cannot launch OpenVPN GUI without admin privileges,Windows GUI,closed,notabug,OpenVPN 2.4.0 (Community Ed),User question,major,Selva Nair,2017-01-13T16:35:11Z,14:34:35Z,hakster
release 2.4.1,812,SIGUSR1 restart does not re-open tun even if the pushed ip address changes,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,critical,,2017-01-04T19:20:21Z,21:32:59Z,Selva Nair
,813,Travis and Buildbot builds are broken due to MacOS X + cmocka issue,Building / Compiling,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-26T14:39:59Z,20:27:14Z,Samuli Seppänen
release 2.5,814,Display cipher negotiated in NCP in status output,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Steffan Karger,2018-04-01T06:31:44Z,00:52:07Z,jwischka
,815,UUID via environment for each session,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,David Sommerseth,2022-07-10T12:34:52Z,19:54:52Z,Eric Crist
,816,"'auth' is used inconsistently, local='auth [null-digest]', remote='auth SHA512'",OpenVPN Connect,closed,wontfix,1.0.7,Bug / Defect,trivial,OpenVPN Inc.,2023-01-01T14:31:44Z,19:37:37Z,IPTRACE
release 2.4,817,Changing metric instead adding,Networking,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2018-08-06T15:23:07Z,13:07:29Z,IPTRACE
,818,easy-rsa package does not contain windows binaries,easy-rsa,closed,fixed,easyrsa-3.x,Bug / Defect,major,Eric Crist,2017-08-24T12:34:38Z,20:17:19Z,jiquera
,819,Packaging into pkcs12 can not handle spaces in filenames,easy-rsa,closed,moved,easyrsa-3.x,Bug / Defect,major,,2022-12-24T13:39:10Z,20:24:02Z,jiquera
release 2.5.4,820,Compress manual doesn't list lz4-v2,Documentation,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2021-06-15T13:29:02Z,11:50:12Z,jiquera
,821,proto udp prevents daemon start when ipv6 isnt configured,Generic / unclassified,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-10T15:17:48Z,11:57:44Z,jiquera
,822,Cannot load certificate after password change on AD,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-04-01T06:48:08Z,20:41:44Z,skodde
release 2.4.9,823,openvpn-gui 2.4 need administrative privilege at first connection only,Windows GUI,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2020-05-26T21:01:25Z,07:52:26Z,r2d42
,824,with proto tcp-server sd_notify not sent to systemd until client connects,Generic / unclassified,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-20T15:36:22Z,11:16:31Z,DonJaime
release 2.4.1,825,Segfault with --tls-crypt on RHEL5/CentOS5,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-02-23T13:41:19Z,03:29:32Z,Simon Matter
,826,Suggestion: warn when --config is not the first parameter,Configuration,closed,wontfix,OpenVPN 2.3.6 (Community Ed),Feature Wish,minor,,2023-01-01T14:33:43Z,10:04:43Z,i336_
release 2.4.1,827,"openvpn-client@.service fails permanently, if there are DNS issues",Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Patch submission,major,David Sommerseth,2017-01-25T22:45:32Z,09:59:58Z,dvzrv
release 2.4.11,828,Bridged Windows 7 Connection Not Functional,tap-windows6,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2021-04-01T08:39:43Z,21:24:24Z,mpfrench
,829,"hdwwiz -> new tap adapter , doesn't work",tap-windows,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-03-27T13:05:57Z,10:03:20Z,titex
,830,Android: Unicode characters in certificate break OpenVPN Connect,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2023-01-01T14:34:36Z,13:30:46Z,lauri
,831,Crash on second client connection,Crypto,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2018-04-26T06:17:39Z,17:04:59Z,Rottman3D
,832,attempt to add IPv6 route even when no IPv6 address was configured,IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Antonio Quartulli,2017-02-20T19:50:54Z,19:21:31Z,tct
release 2.4.1,833,openvpn-gui.exe --help shows a truncated help message,Windows GUI,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2017-03-08T19:48:38Z,20:49:44Z,Selva Nair
release 2.4.1,834,remote-random-hostname changes http-proxy url,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Antonio Quartulli,2017-03-22T08:42:40Z,11:40:04Z,victor.rds
,835,OpenVPN exits on fatal error with large tun-mtu,Networking,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Steffan Karger,2017-01-30T15:09:34Z,14:29:33Z,Eric Crist
,836,Password Caching on multiple http-proxies,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2017-12-19T16:36:58Z,14:20:40Z,appunnicer13
,837,"HKCU\Software\OpenVPN-GUI is deleted if ""version"" key is missing",Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-20T14:40:59Z,16:08:32Z,tschoening
,838,Don't ignore HKEY_LOCAL_MACHINE\SOFTWARE\OpenVPN-GUI.,Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-20T13:55:26Z,16:36:38Z,tschoening
,839,Inconsistencies about OpenVPNServiceInteractive,Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-20T18:39:02Z,17:16:29Z,tschoening
release 2.6,840,Server --auth-gen-token and client --auth-nocache do not work together,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,David Sommerseth,2023-01-01T20:15:27Z,14:05:17Z,tct
,841,Tap-windows fails with Error = 0xe0000246 -,tap-windows,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-07T15:55:48Z,15:55:48Z,przemyslaw.przytula
,842,"Stuck on ""Waiting for TUN/TAP interface to come up...""",Configuration,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-07-07T15:25:48Z,07:35:14Z,dansfre
,843,"Incorrect warning message when dropping packets because of ""Recursive routing detected""",Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2018-04-04T16:10:58Z,13:06:33Z,archimede.pitagorico
,844,OpenVPN fails to build against LibreSSL 2.5.1,Building / Compiling,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2017-03-22T08:35:17Z,15:02:28Z,living180
,845,set cipher for client in ccd,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,Steffan Karger,2020-07-13T05:54:58Z,06:10:06Z,slesru
,846,[FreeBSD] UDP multihome uses wrong IP address if alias is on the same subnet as for main IP address,Generic / unclassified,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T13:07:42Z,13:03:37Z,Dystopian
,847,"Long lived crypto ""state"" client lock-up",Crypto,new,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Steffan Karger,2017-05-18T17:53:37Z,23:49:08Z,David Sommerseth
,848,SOCKS5 Replies Parsed Incorrectly,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2020-09-14T09:42:53Z,01:35:41Z,tpw_rules
,849,Disabling IPv6 on the netiface causes a fatal error,IPv6,closed,wontfix,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,Gert Döring,2020-09-09T15:16:54Z,05:03:18Z,thinner
,850,Wrong IPv6 route to VPN endpoint added,IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Gert Döring,2017-04-25T09:46:13Z,22:46:40Z,mario.lipinski
release 2.5,851,Memory leakage,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,plaisthos,2022-11-29T17:14:13Z,21:50:19Z,laowei
,852,SSL Certificate for community.openvpn.net expired,Generic / unclassified,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2017-03-13T08:31:03Z,14:36:15Z,hildeb
,853,AIX: down-root: fatal error: err.h: No such file or directory,plug-ins / plug-in API,accepted,,OpenVPN git master branch (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-09T12:09:39Z,11:05:24Z,eppesuigvpn
release 2.4.1,854,TLS Renegotiation Slowdown,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-03-20T18:12:42Z,20:33:10Z,mknutson
,855,openvpn should check that there's a working TAP before even attempting to create a tunnel,Generic / unclassified,new,,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,,2017-03-13T08:36:41Z,21:58:22Z,jhaar
,856,"Missing port in ""status 2"" management in ""Real Address"" field (under ipv6 config)",IPv6,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-03-15T14:21:52Z,14:21:52Z,Clodo
,857,Connection attempt from Windows client causes server computer network lockup for SSH connections.,Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2017-03-22T23:36:57Z,05:08:48Z,R0b0t1
,858,radiusplugin: The server stop responding (std::out_of_range),Generic / unclassified,reopened,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2023-09-21T15:52:45Z,14:28:24Z,pkopchk
,859,Client won't receive PUSH answer,Generic / unclassified,assigned,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2019-06-03T15:42:45Z,22:37:22Z,hildeb
,860,community.openvpn.net unreachable via SMTP,Community services,assigned,,,Bug / Defect,minor,Samuli Seppänen,2023-01-01T14:47:10Z,10:28:04Z,hildeb
release 2.4.0,861,OpenVPN 2.4 compression failure against 2.3 server,Configuration,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2019-12-28T18:47:02Z,13:22:30Z,worldcitizen
,862,Upgrade to OpenSSL 1.1.0 for ChaCha20-Poly1305,Generic / unclassified,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2017-03-23T18:32:18Z,18:26:04Z,sgobiraj
,863,cannot link against static openssl library,Building / Compiling,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T09:06:26Z,23:53:10Z,K. C. Tessarek
,864,New systemd unit files does not allow --nice,Generic / unclassified,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,David Sommerseth,2022-01-27T22:01:41Z,23:03:05Z,David Sommerseth
,865,Improve performance with per session random component added to --reneg-sec intervals,Crypto,closed,fixed,OpenVPN 2.4.1 (Community Ed),Patch submission,major,Steffan Karger,2019-03-06T14:28:18Z,09:11:06Z,Simon Matter
,866,Allow to disable Username and Password save,Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2019-04-27T18:26:30Z,21:09:16Z,tct
,867,Static key connectivity issue between v2.3 and v2.4 in dual stack IPv4/IPv6 enviroments,Networking,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,,2023-01-01T14:49:41Z,19:27:49Z,David Sommerseth
,868,google authenticator is sending invalid code only in openvpn client,Generic / unclassified,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2023-01-01T14:50:11Z,13:12:50Z,michaeldru123
,869,x86 binaries on x64 OS,Installation,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Feature Wish,minor,Samuli Seppänen,2022-12-22T09:01:34Z,00:00:10Z,Claudi
,870,"iOS: Pushing ""Connection"" deleted UserID and Password",OpenVPN Connect,closed,fixed-external,OpenVPN 2.2.2 (Community Ed),Bug / Defect,critical,,2018-01-17T06:46:20Z,13:53:52Z,dmcourtn
,871,DHCP gateway stripping does not remove DHCP option 121 0.0.0.0 routes,Networking,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2017-05-05T09:57:26Z,20:25:31Z,roobre
release 2.4.0,872,"openvpn help me I do not want to connect. Her record the message ""ERROR: --dev tun also requires --ifconfig"" in Windows 10",OpenVPN Connect,closed,notabug,OpenVPN 2.2.2 (Community Ed),User question,major,,2017-04-08T18:16:57Z,12:56:01Z,axers199
release 2.6,873,Increase maximum numbers of servers allowed in config file,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2023-01-01T14:51:58Z,18:09:29Z,nrenniewaldock
,874,Can't establish vpn connection with multihome option in some case.,IPv6,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Patch submission,minor,,2023-01-01T14:57:17Z,07:38:19Z,hashiz
release 2.5,875,ERROR: netsh command failed: returned error code 1,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2023-01-01T15:00:22Z,13:37:54Z,hildeb
release 2.3.15,876,"manpage using deprecated option ""ns-cert-type server""",Generic / unclassified,closed,wontfix,OpenVPN 2.3.13 (Community Ed),Bug / Defect,minor,Steffan Karger,2019-11-09T16:43:28Z,13:44:41Z,hildeb
release 2.6,877,Clients bound to a specific IP don't use a random outgoing port,Configuration,accepted,,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Gert Döring,2021-12-06T17:34:15Z,15:42:02Z,NHellFire
,878,Route: Waiting for TUN/TAP interface to come up...,Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-12-01T13:51:19Z,08:51:08Z,hildeb
,879,Two issues when reconnecting with 2.4.1,Generic / unclassified,closed,fixed,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,Steffan Karger,2017-05-09T20:51:09Z,12:09:11Z,sbehrens
release 2.6,880,SENT CONTROL [server]: 'PUSH_REQUEST' (status=1),Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2023-01-10T10:43:03Z,23:29:26Z,krzee king
,881,OpenVPN v2.4 breaks --status formatting of client IP:port on FreeBSD,Networking,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-01T07:39:08Z,21:56:09Z,David Sommerseth
,882,DNS trouble after successful connection to remote server,OpenVPN Connect,closed,worksforme,OpenVPN 2.4.0 (Community Ed),User question,trivial,,2017-05-29T15:26:31Z,08:54:19Z,ElCondor1969
,883,server connection leak,Generic / unclassified,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2017-05-19T06:37:31Z,11:07:50Z,zealot
release 2.5,884,client-disconnect script not passed any arguments,Configuration,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Gert Döring,2020-09-11T12:44:08Z,15:42:54Z,hvenev
,885,Pressing reconnect fails to reconnect with auth failure,Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-08T15:27:36Z,07:32:49Z,illumilore
,886,regressions in openvpn 2.4.1,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2017-05-18T10:40:45Z,13:26:25Z,lfarkas
,887,"Cipher mismatch on reconnect after ""TLS: soft reset""",Generic / unclassified,closed,fixed,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,,2017-05-18T12:18:58Z,06:45:13Z,sbehrens
,888,Routes aren't being added on establishing the VPN connection,Generic / unclassified,closed,fixed-external,OpenVPN 2.3.13 (Community Ed),Bug / Defect,major,,2017-05-18T16:00:49Z,10:48:47Z,GCRaistlin
,889,OpenVPN 2.4.2 fails to build against LibreSSL,Generic / unclassified,closed,worksforme,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2017-05-27T19:10:27Z,21:38:23Z,cardioidi
release 2.3.15,890,x509_get_subject copies 1 byte too many,Generic / unclassified,closed,fixed,OpenVPN 2.3.1 (Community Ed),Bug / Defect,minor,Steffan Karger,2017-05-18T15:58:34Z,09:24:06Z,gvranken
,891,"Restart, ""Address already in use"" for management port",Management,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-18T20:42:50Z,14:35:59Z,teco
,892,Windows 10 64-bit - OpenVPN 2.4.2-I601 - Registry query failure in event log,Generic / unclassified,new,,OpenVPN 2.4.2 (Community Ed),Bug / Defect,minor,,2017-05-22T19:51:29Z,04:26:02Z,sierrakomodo
,893,Possible null pointer dereference in time_string(),Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2017-05-23T19:01:50Z,11:42:19Z,gvranken
,894,(v)s(n)printf hardening,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Patch submission,major,,2019-04-05T12:38:03Z,19:34:15Z,gvranken
,895,Connection not restored after network change,Generic / unclassified,new,,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-05-26T10:38:37Z,10:38:37Z,mbg033
release 2.4,896,error: invalid application of ‘sizeof’ to incomplete type,Crypto,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-30T17:40:06Z,10:21:07Z,timfayz
,897,OpenVPN not working (tls-auth) on Apollo Lake?,Generic / unclassified,closed,invalid,OpenVPN 2.3.10 (Community Ed),Bug / Defect,critical,,2022-02-05T12:47:13Z,13:13:45Z,mgcrea
,898,50 OpenVPN Config Limit,Windows GUI,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,,2019-04-05T12:40:05Z,14:29:01Z,Joemadden1989
,899,Initialization Sequence Completed Issue #1,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-06-02T06:50:05Z,00:07:12Z,talbis0x01011
,901,"Windows 10 starts a NON-admin cmd when using ""Explorer > Start OpenVPN on this config file ..""",Generic / unclassified,new,,,Bug / Defect,minor,,2017-06-06T22:57:06Z,13:26:38Z,tct
,902,openvpn forgets password,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2018-08-06T02:54:24Z,19:45:28Z,illumilore
release 2.4.5,903,OpenVPN client upgrade to 2.4 is unable to stay connected,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2017-06-18T09:51:28Z,15:49:05Z,Exchizz
release 2.4.4,904,auth-tokens are purged if auth-nocache is set,Management,closed,fixed,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-07-24T18:03:21Z,05:39:22Z,crcinau
,905,User cannot use openvpn,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2022-06-20T17:57:56Z,08:44:52Z,hildeb
release 2.4.4,906,Cipher negotiation succeeds when it should fail,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-07-14T06:12:47Z,20:53:27Z,signo-
,907,OpenVPN server is rejecting clients due to self signed cert error,Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-06-26T21:11:30Z,18:51:43Z,darksky
,908,inconsistent handling of password string input with LF at the end,Windows GUI,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,minor,,2017-12-15T21:02:26Z,16:02:05Z,xTom
release 2.4.12,909,--mtu-disc yes not supported on Linux,Generic / unclassified,closed,wontfix,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Gert Döring,2022-05-22T14:27:53Z,13:36:28Z,harri
,910,"Browsers' domain name resolution is not done through VPN if GUI wasn't started with ""Run as adminitstator""",Windows GUI,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-07-19T20:42:02Z,01:46:25Z,tom.ty89
,911,interface mtu calculation in 2.4 significantly different from 2.3,Generic / unclassified,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-07-20T20:26:51Z,12:16:44Z,Gert Döring
release 2.4.9,912,disconnect via click/doubleclick on tray icon,Windows GUI,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2019-11-09T18:44:36Z,07:42:08Z,emoxam
,913,OpenVPN cannot use standard CA root file on FreeBSD,Certificates,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-07-11T14:12:05Z,12:13:33Z,pirzyk
,914,user flag does not kill root,Management,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-06T23:34:37Z,07:07:16Z,scottb
,915,"--cipher setting should be  ""what is in the config"", not ""what was negotiated in a previous connect""",Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T08:54:07Z,06:08:46Z,tct
,916,build.openvpn.net unreachable via IPv6. breaking distro updates,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2019-01-18T07:59:05Z,20:23:18Z,digitalhype
,917,tapinstall.exe certificate expired 2016,tap-windows6,closed,fixed-external,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2020-12-28T09:53:26Z,15:02:19Z,pplars
release 2.4.7,918,openvpn-server@ systemd unit has insufficient capabilities,Installation,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,David Sommerseth,2021-04-01T12:44:36Z,15:30:59Z,jdh28
release 2.6,919,"Error ""OpenVPNROUTE6: cannot parse gateway spec 'net_gateway'""",IPv6,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2020-09-09T16:57:11Z,03:50:15Z,mike_SF
,920,Specifying an IPv6 pool with a mask between 96 and 112 results in a pool bigger than IFCONFIG_POOL_MAX,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2020-06-20T17:37:50Z,23:37:33Z,znerol
,921,openvpn connect android BUG,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2022-12-22T08:57:22Z,18:18:40Z,Zibri
release 2.4.5,922,signed integer overflow in event_timeout_trigger (src/openvpn/interval.c:54),Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2018-03-24T16:55:57Z,11:30:12Z,geeknik
,923,Easy-RSA configuration fails with error:0E065068,easy-rsa,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,blocker,Eric Crist,2019-11-11T16:06:32Z,02:43:23Z,SchlauFuchs
release 2.4.4,924,OpenVPN 2.4.3 fails when configured with keysize 384,Generic / unclassified,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Steffan Karger,2017-11-11T09:28:16Z,15:39:12Z,deepaktom
,925,Encrypted Backend Management Interface,Management,new,,OpenVPN 2.3.13 (Community Ed),Feature Wish,major,,2017-09-15T02:50:00Z,16:46:20Z,tony-caffe
,926,Invalid tun MTU if link-mtu is in use,Generic / unclassified,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-08-28T12:57:35Z,11:36:50Z,vmspike
,927,"Incorrect comment syntax used in easy-rsa ""vars"" script",easy-rsa,closed,fixed,OpenVPN 2.4.3 (Community Ed),Bug / Defect,trivial,,2022-12-24T13:47:13Z,21:20:10Z,AlexVP
,928,iOS,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-08-24T15:09:48Z,14:25:36Z,whoisthis
,929,remember password is nonfunctional,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-08-26T08:10:24Z,08:10:24Z,illumilore
release 2.5.3,930,Inconsistent tun-mtu calculated between client and server,Networking,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2021-04-01T12:49:39Z,18:12:10Z,toine512
,931,TAP mode can loop packets back to the originating client,Networking,accepted,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Gert Döring,2018-06-28T06:25:04Z,19:38:16Z,marcan
,932,Update from the OpenVPN GUI,Windows GUI,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2017-08-31T00:18:17Z,00:18:17Z,tkrn
release 2.4.4,933,HTTPS connection crashes OpenVPN server,Networking,closed,fixed,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-09-22T07:45:39Z,18:50:19Z,jimc
,934,Client cannot connect using IPv6 transport,IPv6,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2019-10-08T11:55:15Z,00:35:08Z,jimc
,935,"openvpn supposedly dropped privs so that is cannot re-read ""auth-user-pass auth.txt"" file",Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-21T22:26:36Z,20:35:59Z,mmokrejs
release 2.6,936,Cannot start 3rd openvpn instance unless 'nobind',Generic / unclassified,closed,fixed,OpenVPN 2.4.3 (Community Ed),Feature Wish,major,Gert Döring,2021-12-06T17:33:03Z,20:47:34Z,mmokrejs
,937,"Socket option ""IPV6_V6ONLY=0"" not allowed on DragonFlyBSD and OpenBSD",IPv6,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-23T02:21:23Z,16:02:30Z,liweitianux
release 2.4.5,938,"""--bind ipv6only"" not work",IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Patch submission,major,Gert Döring,2017-09-30T10:34:55Z,00:28:45Z,hashiz
release 2.4.5,939,Compile error: /usr/src/openvpn/src/openvpn/comp-lz4.c:90: undefined reference to `LZ4_compress_default',Building / Compiling,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,David Sommerseth,2020-09-09T16:53:32Z,10:16:37Z,klara31
alpha 2.4,940,"OpenVPN >2.4 Restart pause, 300 second(s) too high",tap-windows,closed,notabug,OpenVPN 2.4.3 (Community Ed),User question,minor,,2017-12-16T01:42:34Z,06:05:38Z,lexios
,941,"Date format does not follow $LANG, making opensvn output hard to understand",Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2017-10-08T20:25:42Z,19:43:12Z,d.b
