﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release 2.3.7,291,"Overriding a pushed ""route"" in the client's config throws an error",Configuration,closed,fixed,OpenVPN 2.2.2 (Community Ed),Feature Wish,trivial,Samuli Seppänen,2019-02-26T08:05:45Z,16:37:27Z,Simon Deziel
,1153,OpenVPN GUI tray icon does not initialize when using the —connect option,Windows GUI,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,Selva Nair,2019-01-28T03:51:39Z,01:20:12Z,Chaos
,916,build.openvpn.net unreachable via IPv6. breaking distro updates,Community services,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2019-01-18T07:59:05Z,20:23:18Z,digitalhype
,1151,Unable to forward ethernet frame at tap mode,Networking,closed,notabug,OpenVPN 2.4.4 (Community Ed),User question,major,,2018-12-26T11:11:20Z,19:38:10Z,bipulkumar
,1143,--redirect-gateway ipv6 does not work without --ifconfig-ipv6,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2018-12-18T14:40:52Z,15:34:10Z,Gert Döring
,664,management interface missing source port for ipv6 addresses,Management,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2018-12-18T14:20:31Z,03:38:32Z,furlongm
,1125,Expired CA certificate causes looping auth,Generic / unclassified,closed,notabug,OpenVPN 2.4.5 (Community Ed),Bug / Defect,major,,2018-12-10T21:49:23Z,03:11:31Z,lrosenman
,424,Add tap emulation to the iOS and Android clients,OSS OpenVPN Clients,new,,,Feature Wish,minor,,2018-11-18T15:59:15Z,06:17:26Z,yuanqi
alpha 2.4,716,ncp patch set breaks --mssfix (and possibly --fragment),Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,blocker,,2018-11-08T19:35:16Z,17:13:42Z,Gert Döring
,1137,OpenVPN Connect Not Working after IOS Update,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2018-10-31T06:54:25Z,04:43:20Z,captaindarth
,1136,crl-verify option does'nt work in chroot,Generic / unclassified,closed,notabug,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-10-29T19:49:32Z,18:06:04Z,port
release 2.5,1121,tls-crypt-v2: client-specific tls-crypt keys,Crypto,closed,fixed,,Feature Wish,blocker,Antonio Quartulli,2018-10-26T17:30:57Z,13:07:54Z,Antonio Quartulli
,1130,OpenVPN Connect Not Working after IOS Update,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,yuriy,2018-10-18T16:32:08Z,16:26:03Z,captaindarth
,1129,iOS 12.0.1 breaks OpenVPN Connect,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,yuriy,2018-10-17T21:54:57Z,21:08:17Z,graysky
release 2.5,808,ifconfig-push-ipv6 should behave like ifconfig-push (DNS names),IPv6,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Gert Döring,2018-10-17T08:58:25Z,23:54:01Z,Obbi
,623,Does not reload CRL files when are defined in CAPath,Generic / unclassified,closed,wontfix,OpenVPN 2.3.8 (Community Ed),Bug / Defect,major,Steffan Karger,2018-10-16T18:07:36Z,15:56:03Z,hmolina
,394,OpenVPN GUI shouldn't (always) error when already running,Windows GUI,closed,fixed,OpenVPN 2.3.2 (Community Ed),Feature Wish,minor,Heiko Hund,2018-10-11T04:51:41Z,23:46:22Z,tlhackque
,246,status window in the GUI is displaying the log incorrectly,Windows GUI,closed,worksforme,OpenVPN 2.3-beta / 2.3-RC (Community Ed),Bug / Defect,minor,Heiko Hund,2018-10-10T16:21:23Z,10:52:04Z,hildeb
,1126,iOS 12 and 3.0.2 - enabling compression breaks connectivity,OpenVPN Connect,closed,fixed-external,,Bug / Defect,major,yuriy,2018-10-08T09:37:46Z,04:38:23Z,cbx
release 2.5,1124,support listening on multiple IPs/ports at the same time,Networking,closed,duplicate,,Feature Wish,blocker,Antonio Quartulli,2018-10-06T15:43:00Z,15:36:44Z,Antonio Quartulli
,1053,openvpn server does not respect 'port 11194',Generic / unclassified,closed,worksforme,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-10-06T15:39:18Z,08:10:21Z,mmokrejs
,316,Windows 8 issue: TUN/TAP adapter does not start,Generic / unclassified,closed,fixed,OpenVPN 2.3.2 (Community Ed),Bug / Defect,major,,2018-10-05T10:41:01Z,18:24:13Z,Samuli Seppänen
,960,auth-user-pass should execute file if exec bit is set,Configuration,closed,wontfix,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-10-05T09:56:12Z,18:18:48Z,ssbarnea
,953,Dual-Stack Server with tls-auth has errors when IPv6 clients connect,IPv6,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2018-09-26T08:57:02Z,19:45:59Z,gpf
,1117,TLS 1.3 --tls-cipher does not assign specified TLS cipher,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2018-09-25T13:42:31Z,12:58:03Z,tct
,1080,"OpenVPN 2.4.6-I602 tls-version-{min,max} 1.3",Configuration,closed,worksforme,OpenVPN 2.4.6 (Community Ed),Feature Wish,minor,,2018-08-12T09:18:40Z,11:06:25Z,joenas
release 2.3.14,718,"Enable ""block-outside-dns"" on two parallel tunnels results in no DNS",Networking,closed,fixed,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2018-08-06T15:25:04Z,11:59:04Z,supergregg
release 2.4,817,Changing metric instead adding,Networking,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2018-08-06T15:23:07Z,13:07:29Z,IPTRACE
,902,openvpn forgets password,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2018-08-06T02:54:24Z,19:45:28Z,illumilore
,1070,IPv6 packet received by L2 client breaks MAC mapping?,Networking,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-08-04T08:57:10Z,11:44:36Z,Chris_DB
,981,"Android: The ""connect"" button does not work when changing the network",OpenVPN Connect,closed,worksforme,OpenVPN Connect for Android v1.1.27,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:36:25Z,07:01:01Z,delovoy
,1026,iOS app no longer allowing Private Key password entry,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:08:16Z,14:33:47Z,jimdoe
,1032,mbedTLS Security Advisory - February 2018,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.9,User question,major,Antonio Quartulli,2018-08-04T04:07:32Z,20:06:42Z,H3ik0
,1041,Only Nist Curves are Supported,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T04:05:37Z,09:20:17Z,iBurger
release 2.4.7,1064,IP address displayed in Windows GUI may be incorrect,Windows GUI,closed,fixed,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,Selva Nair,2018-08-04T03:44:56Z,13:33:28Z,firthmj
,1039,iOS: connection hang on insufficient buffer space available,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:20:29Z,15:00:59Z,hunterx1
,1052,iOS - disappearing login fields when trying to enter username/password,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:19:49Z,12:45:26Z,codb
,1060,iOS connecting via settings unpossible; Via App is working,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:16:29Z,08:07:29Z,hagenuck1
,1062,iOS: OpenVPN Connect crashes when viewing the log file,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:13:32Z,15:08:36Z,Tom7320
,1063,iOS: Authenticate/Decrypt packet error with 2.4.0 server,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:11:57Z,15:15:36Z,Tom7320
,1066,OpenVPN Connect will not connect via UDP,OpenVPN Connect,closed,worksforme,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T03:05:20Z,17:20:18Z,apastor
release 2.4.4,1073,Linux: VPN is unavailable and connection does not terminate,Networking,assigned,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,David Sommerseth,2018-08-04T02:59:04Z,19:23:52Z,sakikoman
,1081,iOS: app crashes upon ?reconnection?,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-08-04T02:33:31Z,01:23:22Z,anatoli
release 2.5,720,Add tls-auth to <connection> profiles.,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,minor,Steffan Karger,2018-07-24T17:32:04Z,01:30:26Z,duren
,345,management interface reports incorrect state after TLS handshake failure and renegotiation,Management,new,,OpenVPN 2.2.1 (Community Ed),Bug / Defect,minor,,2018-07-17T09:30:25Z,14:32:55Z,hart.mike@…
release 2.3.5,1077,OpenVPN disconnects after backgrounding app,Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,critical,,2018-07-03T09:15:54Z,09:04:42Z,mbierman
release 2.5,1072,"--push-remove is not removing ""ifconfig""",Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2018-07-02T06:29:30Z,15:14:18Z,Gert Döring
release 2.4,78,openvpn http-proxy auth issue with profiles,Configuration,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-06-29T10:25:03Z,01:12:46Z,eduda
,931,TAP mode can loop packets back to the originating client,Networking,accepted,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Gert Döring,2018-06-28T06:25:04Z,19:38:16Z,marcan
,1069,Multiple remote entries not working,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-06-22T08:54:29Z,14:15:35Z,somecrazymofo
,1067,incorrect work of vpn on iOS,Generic / unclassified,closed,wontfix,,Bug / Defect,major,,2018-06-19T12:54:08Z,13:56:22Z,Victoria_Open
,372,auth-user-pass-verify passes an empty trailing arg,plug-ins / plug-in API,closed,notabug,OpenVPN 2.3.2 (Community Ed),Bug / Defect,minor,,2018-06-08T10:56:17Z,22:57:58Z,alga
,607,Default route not cleared on network fail.,Networking,new,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2018-05-29T20:48:41Z,10:33:35Z,Guinness2702
,952,"""comp-lzo no"" and ""compress"" options not compatible",Configuration,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-05-18T18:14:22Z,18:18:09Z,ruisantos
,346,Set tap device link status based on openvpn connection state,Generic / unclassified,new,,OpenVPN 2.3.2 (Community Ed),Feature Wish,minor,,2018-05-17T17:00:54Z,19:42:02Z,András Korn
,22,Establish a developer bounty system,Generic / unclassified,closed,wontfix,,TODO (General task list),minor,Eric Crist,2018-05-14T13:51:27Z,09:29:10Z,Samuli Seppänen
release 2.3.9,631,"Character limitation in config file, rest of line is read as new config line",Configuration,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,critical,,2018-05-03T06:52:31Z,01:59:39Z,boolean.is.null
,284,Add --up-pre with the same functionality as --down-pre,Generic / unclassified,closed,wontfix,OpenVPN 2.3.1 (Community Ed),Feature Wish,minor,JoshC,2018-04-27T09:50:42Z,23:59:50Z,Simon Matter
,831,Crash on second client connection,Crypto,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2018-04-26T06:17:39Z,17:04:59Z,Rottman3D
,1056,Options error: Unrecognized option or missing or extra parameter(s) in [PUSH-OPTIONS]:1: route (2.4.5),Generic / unclassified,closed,fixed-external,OpenVPN 2.4.5 (Community Ed),Bug / Defect,major,,2018-04-17T21:32:19Z,16:51:10Z,alllexx88
release 1.0.6,1055,How Can You Buy Essays Over Internet,Generic / unclassified,closed,spam,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Feature Wish,major,,2018-04-16T17:19:46Z,16:00:12Z,spam
,555,Using GitHub integrated issue tracking,Documentation,closed,worksforme,OpenVPN git master branch (Community Ed),Feature Wish,major,,2018-04-16T13:49:02Z,09:47:54Z,crane
,1030,iOS: DNS is still not working over a tunnel with split DNS,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-04-05T07:08:40Z,12:56:46Z,vtarrach
,843,"Incorrect warning message when dropping packets because of ""Recursive routing detected""",Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2018-04-04T16:10:58Z,13:06:33Z,archimede.pitagorico
release 2.5,814,Display cipher negotiated in NCP in status output,Crypto,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,minor,Steffan Karger,2018-04-01T06:31:44Z,00:52:07Z,jwischka
release 2.4.5,922,signed integer overflow in event_timeout_trigger (src/openvpn/interval.c:54),Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2018-03-24T16:55:57Z,11:30:12Z,geeknik
,1040,Same problem of #897 apollo lake cpu,Crypto,new,,,Bug / Defect,major,Steffan Karger,2018-03-17T11:01:12Z,06:31:31Z,dduck
,1042,Only Nist Curves are Supported,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-03-17T09:48:52Z,09:21:03Z,iBurger
,1038,OpenVPN-2.4.5 fails to build against libressl-2.6.4 due to bad ifdef check,Crypto,closed,fixed-external,OpenVPN 2.4.5 (Community Ed),Bug / Defect,minor,Steffan Karger,2018-03-12T12:20:45Z,10:59:26Z,faminebadger
,1034,OpenVPN GUI: Eror with exit code 1,Configuration,closed,notabug,OpenVPN 2.4.4 (Community Ed),User question,trivial,Heiko Hund,2018-03-09T23:09:04Z,11:22:57Z,Stairdeck
,1033,iOS: dhcp-option PROXY_HTTP(S) not working,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,Antonio Quartulli,2018-03-06T00:51:49Z,12:04:01Z,plg
,1007,iOS : OpenVPN Connect App 1.2.7 udp not working for ports besides 1194,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-28T02:20:28Z,09:33:41Z,TaiwanMobileServices
,1025,iOS: mobileconfig stops working after update to 1.2.8,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.8,Bug / Defect,major,Antonio Quartulli,2018-02-28T02:19:15Z,20:38:56Z,miterra
,1029,AUTH_FAILED event for plugins,plug-ins / plug-in API,closed,notabug,OpenVPN git master branch (Community Ed),Patch submission,minor,,2018-02-27T18:43:44Z,18:09:48Z,eriklarko
release 2.3.7,480,[PATCH] Openvpn with crytpodev on FreeBSD does not work,Crypto,closed,fixed,OpenVPN 2.3.5 (Community Ed),Bug / Defect,blocker,,2018-02-27T07:17:28Z,13:33:14Z,ermal.luci
,356,iPhone: wifi -> cellular switch pauses the vpn connection,OpenVPN Connect,closed,fixed,,Bug / Defect,major,jamesyonan,2018-02-22T16:03:42Z,14:09:22Z,eugene
release 2.4.5,1003,Deleting ipv6 route with netsh fails,Networking,closed,fixed,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-02-22T15:44:20Z,21:45:41Z,Selva Nair
,946,Remote CRL,Generic / unclassified,closed,notabug,,Feature Wish,minor,,2018-02-22T05:31:33Z,09:28:26Z,msipenko
,1013,Cannot connect to /23 subnet on remote network,Networking,closed,notabug,OpenVPN 2.4.4 (Community Ed),User question,trivial,,2018-02-22T05:28:22Z,20:12:53Z,amans
release 2.3.4,1021,Collision of parallel Key Renegotiations (based on reneg-sec),Crypto,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,Steffan Karger,2018-02-20T07:43:01Z,04:25:23Z,sumpfralle
,736,iOS: Opening profiles from iCloud Drive doesn't work (iOS 9 + 10),OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:06:31Z,07:19:18Z,CallumA
,1011,iOS: connection details absence,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.7,Bug / Defect,minor,Antonio Quartulli,2018-02-20T01:06:00Z,17:02:58Z,tottibaba
,1014,iOS: NIP crash on EVENT WAIT after sleep on wifi,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:05:37Z,06:00:23Z,hunterx1
,985,iOS: .mobileconfig with .p12 Payload does not work,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-20T01:05:10Z,08:37:07Z,Zephyer
,1018,OpenVPN Trademark violation by Mikrotik,Generic / unclassified,new,,,User question,minor,,2018-02-19T03:23:41Z,09:26:57Z,steemandlinux
,1020,OpenVPN Connect iOS used 2.1GB cellular data this period,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,Antonio Quartulli,2018-02-19T03:19:23Z,17:25:09Z,shammalammadingdong
,1004,VPN routes stay intact when changed local network but can't reconnect to VPN from that new local network,Generic / unclassified,new,,,Bug / Defect,major,,2018-02-04T10:55:38Z,05:23:50Z,teneri
,988,iOS: .mobileconfig with .p12 Payload does not work,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T02:44:11Z,11:30:19Z,agelwarg
,989,iOS: No Connection to VPN-Server,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T02:43:05Z,12:37:37Z,nodefeet
,993,iOS: long sleep leaves tunnel Dead on v.1.2.6,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,blocker,Antonio Quartulli,2018-02-01T02:39:43Z,20:49:25Z,nullbandit
,983,iOS: Unable to reconnect after sleep,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-02-01T00:44:25Z,07:14:21Z,sn2411
,996,iOS: connection terminates upon opening of the app,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T13:15:23Z,01:29:31Z,yankee77
,982,iOS: DNS settings still not apllied,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T07:41:36Z,07:11:05Z,nodefeet
,999,iOS: app not routing entire VPN network,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,Antonio Quartulli,2018-01-31T06:02:30Z,12:56:06Z,karpuzvepeynir
,984,iOS: connection stalled on TCP,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T05:19:15Z,08:29:23Z,croma25td
,992,iOS: dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,fixed,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,Antonio Quartulli,2018-01-31T04:45:53Z,19:25:03Z,ryanpc
release 2.4.1,553,Password validation broken in openvpn client,OpenVPN Connect,closed,invalid,,Bug / Defect,blocker,,2018-01-31T03:18:09Z,15:43:23Z,ekapke
,991,iOS: VPN connection is on but no traffic after ~20-60 seconds with TCP,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-20T15:15:15Z,14:14:08Z,Ozwel
,1002,"Using TCP connexion, openVPN is switch off (automatically)",Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-20T02:38:51Z,20:28:23Z,Tg92
,565,OpenVPN caused kernel panic on Mac OS X 10.10.3,OpenVPN Connect,closed,invalid,,Bug / Defect,major,Antonio Quartulli,2018-01-20T01:47:49Z,17:01:24Z,mark grandi
,1000,Cannot see iPhone certificate,OpenVPN Connect,closed,notabug,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-19T01:20:06Z,20:06:38Z,photojpl360
,998,iOS connection to Watchguard Firebox: DNS settings still not aplied,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,,2018-01-18T08:32:43Z,08:27:21Z,nicolasdw
,997,iOS: openVPN connect ios app disconnects from Windows RDP host every 9 sec,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,Antonio Quartulli,2018-01-18T08:14:02Z,03:27:00Z,enocanand
,979,Bug in OpenVPN Connect 1.2.5 on IOS,OpenVPN Connect,closed,fixed,,Bug / Defect,major,,2018-01-18T06:21:01Z,13:48:38Z,hildeb
,987,iOS: Transport Error still exists in version 1.2.6,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,critical,Antonio Quartulli,2018-01-18T05:49:46Z,11:17:53Z,sevenup
,995,iOS: dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,duplicate,,Bug / Defect,major,,2018-01-18T01:42:32Z,00:44:51Z,ryanpc
,994,Bug: ios vpn on demand broken,OpenVPN Connect,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-18T01:10:24Z,21:02:16Z,H3ik0
,986,iOS 1.2.6 - TCP transport stalls after traffic burst,Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-17T11:45:11Z,09:13:50Z,nemchin
,519,keysize config variable of 448 for BF algorithm not respected and utilized on either Android nor iOS,OpenVPN Connect,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-01-17T09:31:53Z,03:55:32Z,5F7TujB4sEccR23Q
,674,compression issue causing connection issues with iOS OpenVPN Connect client 1.0.5 build 177 and OpenVPN Access Server 2.0.25,OpenVPN Connect,closed,fixed,OpenVPN 2.0.x (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-01-17T08:19:24Z,00:37:06Z,leerspace
,460,EC key exchange not working,OpenVPN Connect,closed,notabug,1.1.14,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:55:14Z,22:43:44Z,jopado1
,672,OpenVPN does not recognize network change,Networking,new,,OpenVPN 2.3.8 (Community Ed),Bug / Defect,minor,,2018-01-17T07:22:48Z,10:27:53Z,thhart
,733,IOS 9.2.1 client is ignoring proto udp,OpenVPN Connect,closed,worksforme,1.0.7,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:22:11Z,11:08:16Z,tafinho
,645,Connect on iOS 9.2: cannot switch from cellular to wifi,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:15:05Z,16:05:08Z,kvic
,477,VPNConfigurationCopyAll largely ignores argument on iOS 8,OpenVPN Connect,closed,fixed,,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:13:07Z,15:56:26Z,saurik
,752,OpenVPN connect Android does not support certiticate signed with SHA256,OpenVPN Connect,closed,worksforme,1.1.15,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:08:23Z,01:05:56Z,ivanfm
,459,[iOS] On Demand profiles added through Apple Configurator not working correctly,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T07:05:15Z,14:58:03Z,bisko
,870,"iOS: Pushing ""Connection"" deleted UserID and Password",OpenVPN Connect,closed,fixed-external,OpenVPN 2.2.2 (Community Ed),Bug / Defect,critical,,2018-01-17T06:46:20Z,13:53:52Z,dmcourtn
,731,iOS 10 bug OpenVPN connect 1.0.7,OpenVPN Connect,closed,worksforme,1.0.7,Bug / Defect,critical,Antonio Quartulli,2018-01-17T06:45:37Z,01:06:40Z,JYFygyjygkghkkhhkThe
,455,Routing issues on iOS,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T06:44:57Z,09:48:46Z,nino
,452,[iOS] Rename bug,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T06:44:00Z,16:22:40Z,OVATester
,409,OpenVPN Connect not working for certain server configuration (Android and iOS),OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T06:43:18Z,11:12:34Z,CypZ
,334,OpenVPN for iOS 1.0.1 ignores 'link-mtu' parameter in .ovpn config with tcp mode,OpenVPN Connect,closed,worksforme,,Bug / Defect,major,Antonio Quartulli,2018-01-17T06:39:26Z,22:14:30Z,lawless96
,955,OpenVPN Connect unable to connect to OpenVPN server,OpenVPN Connect,closed,fixed,1.1.12,Bug / Defect,blocker,Antonio Quartulli,2018-01-16T09:29:03Z,11:41:35Z,kiemlicz
,355,OpenVPN Connect Crashes on Android 4.4.2,OpenVPN Connect,closed,fixed,1.1.12,Bug / Defect,major,jamesyonan,2018-01-16T04:16:09Z,02:10:37Z,rameous
,335,OpenVPN for iOS 1.0.1 route pull not working correctly,OpenVPN Connect,closed,invalid,,Bug / Defect,major,jamesyonan,2018-01-16T04:15:26Z,22:26:49Z,lawless96
,729,iOS OpenVPN connect bug,OpenVPN Connect,closed,fixed,1.0.7,Bug / Defect,critical,jamesyonan,2018-01-16T04:00:40Z,04:47:18Z,JYFygyjygkghkkhhkThe
,428,tls-auth broken on android kitkat (over cellular),OpenVPN Connect,closed,wontfix,,Bug / Defect,blocker,jamesyonan,2018-01-16T03:51:48Z,03:47:06Z,semiosis
,978,HMAC authentication failed error message lacking IP address,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Feature Wish,major,,2018-01-11T22:35:00Z,22:35:00Z,hildeb
,968,Windows build-dh.bat script wrong,Generic / unclassified,closed,fixed,easyrsa-3.x,Bug / Defect,trivial,,2018-01-10T11:16:23Z,12:05:54Z,Elopsm
,975,OpenVPN and torrents,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-01-05T08:38:47Z,08:25:41Z,archiches182
,973,"restart network adapter leads to ""AUTH_FAILED""",Generic / unclassified,new,,,Bug / Defect,major,,2018-01-04T12:23:33Z,08:19:58Z,chipitsine
,972,"openvpn-gui does not show login/password window on ""verb 30""",Generic / unclassified,new,,,Bug / Defect,major,,2018-01-01T08:13:13Z,08:13:13Z,chipitsine
,970,"""error=unsupported certificate purpose"" when building with OpenSSL 1.1.0",Certificates,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,minor,,2017-12-29T18:35:07Z,18:35:07Z,berni
,965,openvpn fails on reconnect when server is restarted,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2017-12-20T20:44:59Z,07:40:25Z,chipitsine
,726,iroute 0.0.0.0 not work and not warning about that,Generic / unclassified,closed,fixed,OpenVPN 2.3.11 (Community Ed),Feature Wish,minor,,2017-12-19T16:38:32Z,14:42:13Z,mastervolkov
,836,Password Caching on multiple http-proxies,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2017-12-19T16:36:58Z,14:20:40Z,appunnicer13
alpha 2.4,940,"OpenVPN >2.4 Restart pause, 300 second(s) too high",tap-windows,closed,notabug,OpenVPN 2.4.3 (Community Ed),User question,minor,,2017-12-16T01:42:34Z,06:05:38Z,lexios
,908,inconsistent handling of password string input with LF at the end,Windows GUI,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,minor,,2017-12-15T21:02:26Z,16:02:05Z,xTom
