﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,858,radiusplugin: The server stop responding (std::out_of_range),Generic / unclassified,reopened,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,,2023-09-21T15:52:45Z,14:28:24Z,pkopchk
,1447,Cannot reauthenticate clients using auth-token with management-client-auth,Generic / unclassified,new,,OpenVPN 2.5.4 (Community Ed),Bug / Defect,minor,,2022-02-04T08:25:19Z,16:36:55Z,jermy
,1468,non-ascii utf8 character in verify-x509-name,Generic / unclassified,new,,OpenVPN 2.5.6 (Community Ed),Bug / Defect,minor,,2023-03-16T01:11:40Z,13:59:16Z,mischejo
,1482,openvpn 2.4.7 with auth-user-pass-optional breaks auth-gen-token,Generic / unclassified,new,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,minor,,2022-12-03T23:35:57Z,11:19:03Z,wdoekes
,1462,"Windows installer (MSI): Uninstall ""Time remaining"" counts up not down",Generic / unclassified,assigned,,,Bug / Defect,minor,stipa,2022-04-07T14:54:54Z,14:51:58Z,tct
,1478,"Consider remove TLS 1.0/1.1, and recommend using TLS 1.3, if not possible for now, mark TLS 1.0/1.1 as insecure, remove TLS 1.0/1.1 in the future.",Generic / unclassified,assigned,,,Feature Wish,major,plaisthos,2022-12-03T23:45:32Z,04:35:44Z,A
,978,HMAC authentication failed error message lacking IP address,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Feature Wish,major,,2018-01-11T22:35:00Z,22:35:00Z,hildeb
,388,Should be able to use crypto API (windows) for CA certificate(s),Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,,2020-08-05T13:54:34Z,03:52:29Z,tlhackque
,782,Expose connection info to up/down scripts via additional env variables,Generic / unclassified,new,,,Feature Wish,minor,,2016-12-02T14:15:09Z,14:15:09Z,wknapik
,1239,openvpn client returns 0 after failed login,Generic / unclassified,assigned,,OpenVPN 2.4.8 (Community Ed),Feature Wish,minor,,2020-08-30T14:16:03Z,17:12:28Z,mikeely
,815,UUID via environment for each session,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Feature Wish,minor,David Sommerseth,2022-07-10T12:34:52Z,19:54:52Z,Eric Crist
,1286,Add option for the filename with pkcs11 token pin (password),Generic / unclassified,new,,,Feature Wish,minor,,2020-06-07T16:51:58Z,16:51:58Z,lvd2
,1371,Allow TLS-Crypt-V2 keys to be password protected,Generic / unclassified,new,,OpenVPN 2.5.0 (Community Ed),Feature Wish,minor,,2021-01-05T01:20:34Z,20:17:12Z,tct
,1189,regarding unpriv-ip command,Generic / unclassified,reopened,,,Patch submission,major,,2020-09-01T12:25:31Z,13:48:48Z,b4sh
,894,(v)s(n)printf hardening,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Patch submission,major,,2019-04-05T12:38:03Z,19:34:15Z,gvranken
,949,Forward Error Correction for OpenVPN,Generic / unclassified,new,,,TODO (General task list),major,,2022-02-02T12:01:57Z,17:39:17Z,wangyucn
,756,Allow binding to --local interface,Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),User question,minor,,2023-03-04T13:36:30Z,19:38:12Z,d3xt3r01
,1018,OpenVPN Trademark violation by Mikrotik,Generic / unclassified,new,,,User question,minor,,2018-02-19T03:23:41Z,09:26:57Z,steemandlinux
,1113,Remove destructive /sbin/clean script from openvpn AWS image,Generic / unclassified,closed,fixed,,Bug / Defect,critical,OpenVPN Inc.,2022-02-07T11:54:33Z,11:04:40Z,olafure
,897,OpenVPN not working (tls-auth) on Apollo Lake?,Generic / unclassified,closed,invalid,OpenVPN 2.3.10 (Community Ed),Bug / Defect,critical,,2022-02-05T12:47:13Z,13:13:45Z,mgcrea
,1017,"OpenVPN TCP with 300 clients, new clients won't ping",Generic / unclassified,closed,worksforme,,Bug / Defect,critical,,2020-09-09T15:12:52Z,12:15:21Z,rgaufman
,1076,iOS 12: OpenVPN  disconnects after switching to another app,Generic / unclassified,closed,fixed,OpenVPN Connect for iOS v1.2.9,Bug / Defect,critical,,2019-05-28T12:49:17Z,08:08:57Z,mbierman
,886,regressions in openvpn 2.4.1,Generic / unclassified,closed,duplicate,OpenVPN git master branch (Community Ed),Bug / Defect,critical,,2017-05-18T10:40:45Z,13:26:25Z,lfarkas
,868,google authenticator is sending invalid code only in openvpn client,Generic / unclassified,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2023-01-01T14:50:11Z,13:12:50Z,michaeldru123
,921,openvpn connect android BUG,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2022-12-22T08:57:22Z,18:18:40Z,Zibri
,915,"--cipher setting should be  ""what is in the config"", not ""what was negotiated in a previous connect""",Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T08:54:07Z,06:08:46Z,tct
,1083,iOS -- Log does not show route addition errors,Generic / unclassified,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,,2022-12-22T08:42:23Z,15:44:54Z,tct
,1100,IPv6 tunnel preferences ignored,Generic / unclassified,closed,wontfix,,Bug / Defect,major,Antonio Quartulli,2022-12-22T08:33:22Z,07:08:47Z,zwierbel
,1105,Seems like openvpn client doesn't correctly interpret configuration file after automatic reconnect,Generic / unclassified,closed,fixed,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2022-12-22T08:28:21Z,18:17:27Z,vbnekit
,1154,Adaptive does not work with OpenVPN Connect 3.0.2 on iOS 12.1,Generic / unclassified,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,denys,2022-12-22T08:20:24Z,13:51:56Z,olafman1
,1206,OpenVPN Connect Android: route failure,Generic / unclassified,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,denys,2022-12-22T07:42:36Z,14:34:41Z,ninjanody
,1426,OpenVPN Connect macOS client tray icon stays in Dock,Generic / unclassified,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:28:23Z,03:35:40Z,gabrielmaldi
,1138,OpenVPN client (v. 3.0.2) on iOS 12.1 does not route packets to OpenVPN server,Generic / unclassified,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,denys,2022-12-21T17:31:30Z,09:35:41Z,drscheme
,1099,OpenVPN not connecting on ios 12 public beta,Generic / unclassified,closed,wontfix,,Bug / Defect,major,denys,2022-12-21T17:23:18Z,01:58:35Z,mbierman
,538,no PIN prompt with PKCS11 when systemd is enabled,Generic / unclassified,closed,fixed,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,David Sommerseth,2022-12-21T17:11:40Z,08:31:31Z,coudot
,1274,IP address pool for Openvpn clients,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2022-12-07T15:03:54Z,18:18:26Z,hx5s6
,1261,TLS Error: TLS key negotiation failed to occur within 60 seconds,Generic / unclassified,closed,notabug,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,tct,2022-12-07T15:02:44Z,19:07:53Z,usuariomonesterio
,1421,"ARM64 + Docker results in ""TUNSETIFF tun: Function not implemented""",Generic / unclassified,closed,wontfix,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2022-12-07T13:31:40Z,20:24:45Z,mlb5000
,1484,Wrong version in EXE properties for 2.5.8 build,Generic / unclassified,closed,fixed,OpenVPN 2.5.8 (Community Ed),Bug / Defect,major,flichtenheld,2022-11-29T14:08:24Z,19:50:05Z,benjarobin
,905,User cannot use openvpn,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Selva Nair,2022-06-20T17:57:56Z,08:44:52Z,hildeb
,1464,Option persist-local-ip does not work,Generic / unclassified,closed,wontfix,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,,2022-05-22T14:06:18Z,07:45:02Z,mk3pq28
,864,New systemd unit files does not allow --nice,Generic / unclassified,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,David Sommerseth,2022-01-27T22:01:41Z,23:03:05Z,David Sommerseth
,1442,Since Windows 11 my games stopped working,Generic / unclassified,closed,notabug,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,,2021-12-02T13:38:37Z,20:31:22Z,MarcOne
,1362,Assertion failed at socket.c: 2719 (buf_defined(&sb->next)) caused by duplicate CN,Generic / unclassified,closed,worksforme,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,tct,2021-10-19T20:18:43Z,15:53:05Z,tct
,1068,Route: Waiting for TUN/TAP interface to come up...,Generic / unclassified,closed,wontfix,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2021-04-01T10:58:13Z,14:18:39Z,decibel83
,1065,OpenVPN 2.4.6 Not NAT on Windows Server 2012 R2,Generic / unclassified,closed,invalid,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2021-04-01T10:55:25Z,08:19:49Z,frans_a4
,1245,segfault error 14 in liblber-2.4.so.2.10.8,Generic / unclassified,closed,worksforme,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2021-04-01T10:35:10Z,02:03:35Z,ctodd@…
,1346,2.5.0: test suite build fails,Generic / unclassified,closed,worksforme,,Bug / Defect,major,,2020-12-28T09:35:39Z,00:05:58Z,kloczek
,1338,--auth-user-pass won't read from stdin,Generic / unclassified,closed,notabug,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,,2020-12-16T06:24:38Z,14:38:01Z,Logological
,1353,Options error: In [CMD-LINE]:1: Error opening configuration file: server.conf,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-12-07T21:32:57Z,09:20:50Z,wpyung
,1347,max-clients not respected,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2020-11-30T16:55:14Z,11:27:07Z,fkooman
,1348,"when max-clients reached, client does not attempt next ""remote""",Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2020-11-30T16:54:53Z,11:31:18Z,fkooman
,848,SOCKS5 Replies Parsed Incorrectly,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2020-09-14T09:42:53Z,01:35:41Z,tpw_rules
,1277,Providing IPv6 outside the tunnel -- wont connect with IPv6 address,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-09-13T19:39:16Z,13:21:22Z,kenjiuno
,1270,"OpenVPN-Server crash ""Assertion failed at ssl.c:1944""",Generic / unclassified,closed,fixed,,Bug / Defect,major,,2020-09-09T13:29:22Z,19:23:55Z,hoize28
,1175,"Error - ""There already exist a config file ... "" OpenVPN GUI",Generic / unclassified,closed,worksforme,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2020-08-31T20:52:30Z,18:15:21Z,julob
,1318,Using wintun by running openvpn.exe as SYSTEM does not work,Generic / unclassified,closed,fixed,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2020-08-29T19:56:31Z,17:27:03Z,Selva Nair
,1315,"""--tls-crypt-v2-verify script.sh"" does not allow command arguments",Generic / unclassified,closed,notabug,,Bug / Defect,major,Steffan Karger,2020-08-17T07:30:16Z,07:21:16Z,tct
,1308,building with --disable-lzo *and* --disable-lz4 fails compilation,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2020-08-05T13:43:53Z,08:53:55Z,Gert Döring
,1311,OpenVPN verses Windows Registry DNS Parameters,Generic / unclassified,closed,invalid,,Bug / Defect,major,,2020-07-30T07:20:49Z,20:14:19Z,tct
,920,Specifying an IPv6 pool with a mask between 96 and 112 results in a pool bigger than IFCONFIG_POOL_MAX,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2020-06-20T17:37:50Z,23:37:33Z,znerol
,1292,Openvpn client 3.2.0 fails to connect parser_cert_crl_error,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2020-06-17T10:01:24Z,09:52:15Z,reetp
,1249,PKCS#11 (OpenSC) not working with OpenVPN on Mac OS X,Generic / unclassified,closed,fixed-external,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2020-02-26T14:00:19Z,12:30:31Z,squeezy
,1001,Empirical MTU test does not work properly,Generic / unclassified,closed,notabug,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-01-06T20:57:19Z,14:24:50Z,mmokrejs
,1087,"opensolaris, tap mode, extra ipv6 routes do not work",Generic / unclassified,closed,fixed,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,Gert Döring,2019-11-10T17:36:57Z,19:31:28Z,Gert Döring
,1111,Use iserv to switch interface to DHCP,Generic / unclassified,closed,fixed,,Bug / Defect,major,stipa,2019-11-10T17:30:28Z,14:27:35Z,stipa
,1140,mssfix appears to be broken with NCP,Generic / unclassified,closed,fixed,,Bug / Defect,major,stipa,2019-11-06T19:44:21Z,13:31:11Z,stipa
,1165,Can't import .ovpn profile on Android and iOS with 16384b RSA Key.,Generic / unclassified,closed,wontfix,,Bug / Defect,major,,2019-03-12T15:54:51Z,09:12:27Z,rusbaron
,1143,--redirect-gateway ipv6 does not work without --ifconfig-ipv6,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2018-12-18T14:40:52Z,15:34:10Z,Gert Döring
,1125,Expired CA certificate causes looping auth,Generic / unclassified,closed,notabug,OpenVPN 2.4.5 (Community Ed),Bug / Defect,major,,2018-12-10T21:49:23Z,03:11:31Z,lrosenman
,1137,OpenVPN Connect Not Working after IOS Update,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2018-10-31T06:54:25Z,04:43:20Z,captaindarth
,1136,crl-verify option does'nt work in chroot,Generic / unclassified,closed,notabug,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,Antonio Quartulli,2018-10-29T19:49:32Z,18:06:04Z,port
,1053,openvpn server does not respect 'port 11194',Generic / unclassified,closed,worksforme,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-10-06T15:39:18Z,08:10:21Z,mmokrejs
,1117,TLS 1.3 --tls-cipher does not assign specified TLS cipher,Generic / unclassified,closed,duplicate,,Bug / Defect,major,,2018-09-25T13:42:31Z,12:58:03Z,tct
,902,openvpn forgets password,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2018-08-06T02:54:24Z,19:45:28Z,illumilore
,1069,Multiple remote entries not working,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-06-22T08:54:29Z,14:15:35Z,somecrazymofo
,1067,incorrect work of vpn on iOS,Generic / unclassified,closed,wontfix,,Bug / Defect,major,,2018-06-19T12:54:08Z,13:56:22Z,Victoria_Open
,1056,Options error: Unrecognized option or missing or extra parameter(s) in [PUSH-OPTIONS]:1: route (2.4.5),Generic / unclassified,closed,fixed-external,OpenVPN 2.4.5 (Community Ed),Bug / Defect,major,,2018-04-17T21:32:19Z,16:51:10Z,alllexx88
,1002,"Using TCP connexion, openVPN is switch off (automatically)",Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-20T02:38:51Z,20:28:23Z,Tg92
,986,iOS 1.2.6 - TCP transport stalls after traffic burst,Generic / unclassified,closed,duplicate,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,,2018-01-17T11:45:11Z,09:13:50Z,nemchin
,975,OpenVPN and torrents,Generic / unclassified,closed,notabug,,Bug / Defect,major,,2018-01-05T08:38:47Z,08:25:41Z,archiches182
,807,Error setting tap IP by dhcp,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-12-05T16:06:14Z,04:45:22Z,Selva Nair
,948,2.3.18 Windows installer (vista+) overwrites system-path-variable,Generic / unclassified,closed,fixed,,Bug / Defect,major,,2017-10-26T15:31:49Z,16:07:12Z,sk_BB
,935,"openvpn supposedly dropped privs so that is cannot re-read ""auth-user-pass auth.txt"" file",Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-21T22:26:36Z,20:35:59Z,mmokrejs
,928,iOS,Generic / unclassified,closed,invalid,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-08-24T15:09:48Z,14:25:36Z,whoisthis
,907,OpenVPN server is rejecting clients due to self signed cert error,Generic / unclassified,closed,notabug,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-06-26T21:11:30Z,18:51:43Z,darksky
,803,OpenVPN 2.4.0 fails to build on Mac OS,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2017-06-23T06:46:05Z,11:00:18Z,cardioid
,899,Initialization Sequence Completed Issue #1,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-06-02T06:50:05Z,00:07:12Z,talbis0x01011
,889,OpenVPN 2.4.2 fails to build against LibreSSL,Generic / unclassified,closed,worksforme,OpenVPN git master branch (Community Ed),Bug / Defect,major,Gert Döring,2017-05-27T19:10:27Z,21:38:23Z,cardioidi
,888,Routes aren't being added on establishing the VPN connection,Generic / unclassified,closed,fixed-external,OpenVPN 2.3.13 (Community Ed),Bug / Defect,major,,2017-05-18T16:00:49Z,10:48:47Z,GCRaistlin
,887,"Cipher mismatch on reconnect after ""TLS: soft reset""",Generic / unclassified,closed,fixed,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,,2017-05-18T12:18:58Z,06:45:13Z,sbehrens
,879,Two issues when reconnecting with 2.4.1,Generic / unclassified,closed,fixed,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,Steffan Karger,2017-05-09T20:51:09Z,12:09:11Z,sbehrens
,822,Cannot load certificate after password change on AD,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-04-01T06:48:08Z,20:41:44Z,skodde
,852,SSL Certificate for community.openvpn.net expired,Generic / unclassified,closed,fixed,,Bug / Defect,major,Samuli Seppänen,2017-03-13T08:31:03Z,14:36:15Z,hildeb
,824,with proto tcp-server sd_notify not sent to systemd until client connects,Generic / unclassified,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-20T15:36:22Z,11:16:31Z,DonJaime
,821,proto udp prevents daemon start when ipv6 isnt configured,Generic / unclassified,closed,worksforme,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-01-10T15:17:48Z,11:57:44Z,jiquera
,804,OpenVPNService can't restart on boot,Generic / unclassified,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Samuli Seppänen,2017-01-05T13:02:46Z,12:04:33Z,maverick74
,791,"""Ignoring SIGUSR1"" log message flood",Generic / unclassified,closed,fixed,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,,2017-01-04T20:09:41Z,10:00:01Z,petrerodan
,799,OpenVPN 2.4.0 fails to build against LibreSSL,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2017-01-04T20:01:10Z,23:08:50Z,cardioid
,767,Permission denied for ccd file with downgrade user optopn,Generic / unclassified,closed,worksforme,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,,2016-12-12T07:41:55Z,02:12:31Z,mrkeuz
,777,excessive logging with explicit-exit-notify,Generic / unclassified,closed,fixed,OpenVPN 2.4_alpha2 (Community Ed),Bug / Defect,major,,2016-11-30T19:06:30Z,20:35:05Z,rf
,697,openvpn client asks for password even though auth-user-pass present,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-11-09T22:05:04Z,15:13:42Z,Marcin Koziej
,713,debian jessie server-bridge pushes routes to clients no more,Generic / unclassified,closed,worksforme,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2016-11-09T22:00:08Z,18:18:14Z,uulysr
,748,connection timed out,Generic / unclassified,closed,notabug,1.0.1,Bug / Defect,major,,2016-10-10T09:42:56Z,04:03:06Z,Ronan
,747,auth-user-pass-verify via-env password is not transfered to the script,Generic / unclassified,closed,notabug,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-10-05T18:12:50Z,16:14:55Z,lhejrovsky
,689,Connected client blocks after Windows 10 opens new connection,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-10-05T12:24:59Z,20:18:18Z,Puzovic
,722,management interface is stuck,Generic / unclassified,closed,wontfix,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-09-18T12:37:11Z,12:05:27Z,kotique
,711,spam,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-07-16T09:26:52Z,08:39:29Z,annidaputt
,709,ipv6 redirect-gateway-ipv6 problem,Generic / unclassified,closed,notabug,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,,2016-07-15T07:05:39Z,14:20:29Z,akonstantin2402
,695,Nonpaged pool leaks memory whenever OpenVPN is running,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-07-13T06:19:58Z,08:48:55Z,Kryo
,691,Common name variable overwritten,Generic / unclassified,closed,duplicate,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,,2016-06-15T09:53:25Z,20:40:47Z,Claudi
,690,dfgfhd,Generic / unclassified,closed,spam,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2016-06-09T16:35:30Z,15:39:01Z,ankitamishraseo
,685,Can't connect using client 2.3.11,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,major,Steffan Karger,2016-05-24T13:26:47Z,14:15:10Z,paxlo
,1231,up sript is not executed on server,Generic / unclassified,closed,notabug,OpenVPN 2.4.8 (Community Ed),Bug / Defect,minor,,2022-12-22T07:57:48Z,05:08:40Z,slesru
,1480,dco-win adapter stays in connected state after tunnel disconnect,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2022-11-30T17:09:48Z,23:52:03Z,kitsune-one
,1483,New OpenVPN client OpenVPN-2.5.8-I601-amd64.msi show wron version in log,Generic / unclassified,closed,fixed,OpenVPN 2.5.8 (Community Ed),Bug / Defect,minor,flichtenheld,2022-11-29T14:09:35Z,08:59:58Z,ssbaksa
,1441,Client-disconnect is given client-connect time_unix value,Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2021-12-02T14:09:16Z,15:25:45Z,tct
,1401,Win64 Laptop Created connection is unreliable.,Generic / unclassified,closed,wontfix,OpenVPN 2.5.1 (Community Ed),Bug / Defect,minor,,2021-10-19T18:47:51Z,10:30:27Z,npr
,213,OpenVPN GUI on 64-bit Windows (registry issue),Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Samuli Seppänen,2021-04-06T16:01:15Z,12:27:37Z,ProGOLD
,846,[FreeBSD] UDP multihome uses wrong IP address if alias is on the same subnet as for main IP address,Generic / unclassified,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2020-09-01T13:07:42Z,13:03:37Z,Dystopian
,1281,OpenVPN Server logs timestamp format inconsistency,Generic / unclassified,closed,wontfix,OpenVPN 2.4.8 (Community Ed),Bug / Defect,minor,,2020-08-29T20:50:51Z,05:01:21Z,jayals
,1302,Server gets 2nd IP from /30 range instead of 1st IP in /30 range,Generic / unclassified,closed,wontfix,OpenVPN 2.5.0 (Community Ed),Bug / Defect,minor,,2020-07-21T16:53:07Z,18:58:51Z,novaflash
,809,Setting DNS via DCHP Option in PUSH no longer working.,Generic / unclassified,closed,notabug,OpenVPN 2.4.0 (Community Ed),Bug / Defect,minor,Gert Döring,2019-11-23T17:54:46Z,23:55:31Z,krugger
,836,Password Caching on multiple http-proxies,Generic / unclassified,closed,fixed,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2017-12-19T16:36:58Z,14:20:40Z,appunnicer13
,941,"Date format does not follow $LANG, making opensvn output hard to understand",Generic / unclassified,closed,notabug,OpenVPN 2.1.0 / 2.1.1 (Community Ed),Bug / Defect,minor,,2017-10-08T20:25:42Z,19:43:12Z,d.b
,893,Possible null pointer dereference in time_string(),Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,minor,,2017-05-23T19:01:50Z,11:42:19Z,gvranken
,883,server connection leak,Generic / unclassified,closed,notabug,OpenVPN 2.3.4 (Community Ed),Bug / Defect,minor,,2017-05-19T06:37:31Z,11:07:50Z,zealot
,743,Pushed invalid IPv4 net30 address is accepted by Linux (not Windows) (1) / Pushed address IPv6 is validated by server IPv4 is not (2),Generic / unclassified,closed,notabug,OpenVPN git master branch (Community Ed),Bug / Defect,minor,,2016-09-29T23:05:07Z,14:21:54Z,debbie10t
,714,"segfault in openvpn-polarssl (2.3.11) on openwrt (DD, 49831)",Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,,2016-09-19T18:18:46Z,09:25:15Z,krzee king
,688,Error on FreeBSD: route: writing to routing socket: File exists,Generic / unclassified,closed,notabug,OpenVPN 2.3.11 (Community Ed),Bug / Defect,minor,,2016-06-07T18:39:57Z,08:11:11Z,yurivict
,1386,"""Errors occurred"" popup gives invalid logfile path",Generic / unclassified,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,trivial,OpenVPN Inc.,2022-12-21T17:50:23Z,16:51:53Z,MrScottAtt
,968,Windows build-dh.bat script wrong,Generic / unclassified,closed,fixed,easyrsa-3.x,Bug / Defect,trivial,,2018-01-10T11:16:23Z,12:05:54Z,Elopsm
,1400,Mobile: schedule to automatically disconnect OpenVPN,Generic / unclassified,closed,wontfix,,Feature Wish,major,OpenVPN Inc.,2022-12-21T17:51:05Z,19:37:39Z,RetepV
,1404,Client Hello should contain SNI,Generic / unclassified,closed,wontfix,,Feature Wish,major,,2022-12-07T14:11:57Z,03:20:14Z,davewj100
,1458,Warn when config uses tls-auth without auth,Generic / unclassified,closed,wontfix,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2022-11-30T18:23:08Z,18:55:35Z,mvglasow
,1317,openVPN push-peer-info,Generic / unclassified,closed,notabug,,Feature Wish,major,,2021-10-19T19:21:35Z,05:55:23Z,DFu
,1185,Server always pushes the first cipher of the ncp list to the client,Generic / unclassified,closed,fixed,,Feature Wish,major,tct,2020-08-31T22:28:41Z,12:40:43Z,tct
,1263,"Invalid base address in ""server"" line causes openvpn to fail to start. Should be avoidable",Generic / unclassified,closed,worksforme,,Feature Wish,major,,2020-08-29T21:12:36Z,12:52:15Z,nickh
,845,set cipher for client in ccd,Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,Steffan Karger,2020-07-13T05:54:58Z,06:10:06Z,slesru
,1212,Feature request - Import config from URL,Generic / unclassified,closed,invalid,,Feature Wish,major,,2019-09-06T12:55:12Z,07:26:23Z,23746938745628374527836
,862,Upgrade to OpenSSL 1.1.0 for ChaCha20-Poly1305,Generic / unclassified,closed,duplicate,OpenVPN 2.4.0 (Community Ed),Feature Wish,major,,2017-03-23T18:32:18Z,18:26:04Z,sgobiraj
,682,Protect the client from accepting arbitrary options pushed by the server,Generic / unclassified,closed,fixed,OpenVPN git master branch (Community Ed),Feature Wish,major,,2016-06-15T19:53:41Z,14:28:39Z,chris.laif
,1334,Command line option to extract TLS-Crypt-v2 metadata from client key,Generic / unclassified,closed,notabug,OpenVPN 2.5.0 (Community Ed),Feature Wish,minor,tct,2020-12-10T02:50:57Z,15:00:14Z,tct
