﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,956,Management Interface does not query for PKCS#11 token password in daemon mode,Management,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-11-20T21:22:36Z,16:42:11Z,rluta
,841,Tap-windows fails with Error = 0xe0000246 -,tap-windows,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-07T15:55:48Z,15:55:48Z,przemyslaw.przytula
,1250,"""Import file"" fails to import critical files",Windows GUI,new,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,Selva Nair,2020-02-06T01:19:33Z,23:34:13Z,arencambre
,957,X509v3 Name Constraints cause issues with recent OpenVPN Connect versions,OpenVPN Connect,assigned,,,Bug / Defect,major,OpenVPN Inc.,2021-04-27T07:53:15Z,12:38:14Z,sysadmin-htlleonding
,1004,VPN routes stay intact when changed local network but can't reconnect to VPN from that new local network,Generic / unclassified,new,,,Bug / Defect,major,,2018-02-04T10:55:38Z,05:23:50Z,teneri
,962,/etc/openvpn does not support symlinks anymore,Generic / unclassified,new,,,Bug / Defect,major,,2021-12-17T22:43:43Z,22:26:21Z,waf
,1242,Dropped Packages on Windows Server 2012 with routing enabled,Networking,new,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2021-04-01T10:31:23Z,17:40:34Z,Erikkolo
,914,user flag does not kill root,Management,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-06T23:34:37Z,07:07:16Z,scottb
,1463,Script security warnings - Revisit code and decide WARN or Note ?,Generic / unclassified,reopened,,,Bug / Defect,major,,2022-05-24T12:06:01Z,11:49:07Z,tct
,753,OpenVPN should update systemd-resolved on systems running it,Generic / unclassified,assigned,,OpenVPN git master branch (Community Ed),Bug / Defect,major,David Sommerseth,2021-05-21T10:30:25Z,22:23:49Z,flavor8
,1375,"Applying dhcp-option DOMAIN fails for wintun if domain contains hyphens (""-"")",Generic / unclassified,assigned,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,stipa,2021-02-25T20:46:01Z,16:08:38Z,mroland
,973,"restart network adapter leads to ""AUTH_FAILED""",Generic / unclassified,new,,,Bug / Defect,major,,2018-01-04T12:23:33Z,08:19:58Z,chipitsine
,857,Connection attempt from Windows client causes server computer network lockup for SSH connections.,Generic / unclassified,new,,OpenVPN 2.3.4 (Community Ed),Bug / Defect,major,,2017-03-22T23:36:57Z,05:08:48Z,R0b0t1
,953,Dual-Stack Server with tls-auth has errors when IPv6 clients connect,IPv6,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2018-09-26T08:57:02Z,19:45:59Z,gpf
,931,TAP mode can loop packets back to the originating client,Networking,accepted,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,Gert Döring,2018-06-28T06:25:04Z,19:38:16Z,marcan
,950,Long-running VPN session stops decrypting data,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2017-10-26T04:35:07Z,00:14:53Z,jdanders
,885,Pressing reconnect fails to reconnect with auth failure,Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-08T15:27:36Z,07:32:49Z,illumilore
,859,Client won't receive PUSH answer,Generic / unclassified,assigned,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2019-06-03T15:42:45Z,22:37:22Z,hildeb
,881,OpenVPN v2.4 breaks --status formatting of client IP:port on FreeBSD,Networking,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-05-01T07:39:08Z,21:56:09Z,David Sommerseth
,847,"Long lived crypto ""state"" client lock-up",Crypto,new,,OpenVPN 2.3.10 (Community Ed),Bug / Defect,major,Steffan Karger,2017-05-18T17:53:37Z,23:49:08Z,David Sommerseth
,1146,Error in add_block_dns_filters(): FwpEngineOpen: open fwp session failed : In der Endpunktzuordnung sind keine weiteren Endpunkte verfügbar.   [status=0x6d9],Networking,new,,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2020-01-06T19:25:10Z,14:17:15Z,hildeb
,1398,wintun head/tail value is over capacity,Generic / unclassified,assigned,,OpenVPN 2.5.1 (Community Ed),Bug / Defect,major,stipa,2022-12-07T14:19:27Z,10:41:47Z,Joemadden1989
,965,openvpn fails on reconnect when server is restarted,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2017-12-20T20:44:59Z,07:40:25Z,chipitsine
,855,openvpn should check that there's a working TAP before even attempting to create a tunnel,Generic / unclassified,new,,OpenVPN 2.3.9 (Community Ed),Bug / Defect,major,,2017-03-13T08:36:41Z,21:58:22Z,jhaar
,895,Connection not restored after network change,Generic / unclassified,new,,OpenVPN 2.4.2 (Community Ed),Bug / Defect,major,,2017-05-26T10:38:37Z,10:38:37Z,mbg033
,911,interface mtu calculation in 2.4 significantly different from 2.3,Generic / unclassified,accepted,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2017-07-20T20:26:51Z,12:16:44Z,Gert Döring
,687,SIGTERM (soft) lost if followed by a SIGUSR1/SIGHUP restart during the exit-notify wait,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2016-07-14T20:26:12Z,18:57:28Z,Selva Nair
,926,Invalid tun MTU if link-mtu is in use,Generic / unclassified,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-08-28T12:57:35Z,11:36:50Z,vmspike
,1005,Chain CA fails with 1.2.6,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-22T08:46:09Z,09:44:29Z,benjy
,945,"systemd: LimitNPROC too low, wrong knob",Generic / unclassified,accepted,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,David Sommerseth,2022-08-12T11:23:43Z,22:10:32Z,berni
,929,remember password is nonfunctional,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2017-08-26T08:10:24Z,08:10:24Z,illumilore
,961,[MacOS] OpenVPN fails to use crypto token when run daemonized,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-21T17:22:10Z,11:03:04Z,z80a
,878,Route: Waiting for TUN/TAP interface to come up...,Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-12-01T13:51:19Z,08:51:08Z,hildeb
,1358,port-share origin file scrambles IPv6 address,IPv6,new,,OpenVPN 2.4.9 (Community Ed),Bug / Defect,major,Gert Döring,2020-12-06T19:47:57Z,00:27:42Z,jimc
,744,"Automatic restarting the VPN connection fails, if smartcard authentication is used",Generic / unclassified,new,,OpenVPN 2.3.12 (Community Ed),Bug / Defect,major,,2016-11-09T22:02:29Z,19:15:41Z,Bjoern Voigt
,951,learn-address script should have dev env variable defined for delete too,Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-10-31T08:59:31Z,01:12:10Z,sthibault
,843,"Incorrect warning message when dropping packets because of ""Recursive routing detected""",Generic / unclassified,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2018-04-04T16:10:58Z,13:06:33Z,archimede.pitagorico
,1216,"Certificate via MI with OpenSSL 1.1.1 errors with ""Unknown Padding Type""",Generic / unclassified,assigned,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,plaisthos,2020-10-21T22:41:28Z,19:50:04Z,dpb587
,964,connection fails when VirtualBox is installed,Generic / unclassified,new,,,Bug / Defect,major,,2017-12-07T07:36:53Z,07:36:53Z,chipitsine
,967,Server not initializing Encrypt/Decrypt keys,Crypto,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,Steffan Karger,2017-12-14T13:21:56Z,10:05:57Z,ruisantos
,1437,Documentation for --client-nat is wrong,Documentation,new,,OpenVPN 2.5.0 (Community Ed),Bug / Defect,major,,2022-02-04T08:41:39Z,11:09:24Z,flichtenheld
,952,"""comp-lzo no"" and ""compress"" options not compatible",Configuration,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2018-05-18T18:14:22Z,18:18:09Z,ruisantos
,1166,Key renotiation blocks openvpn server process,Crypto,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,Steffan Karger,2022-12-23T03:16:21Z,01:08:04Z,sumpfralle
,937,"Socket option ""IPV6_V6ONLY=0"" not allowed on DragonFlyBSD and OpenBSD",IPv6,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-09-23T02:21:23Z,16:02:30Z,liweitianux
,856,"Missing port in ""status 2"" management in ""Real Address"" field (under ipv6 config)",IPv6,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-03-15T14:21:52Z,14:21:52Z,Clodo
,837,"HKCU\Software\OpenVPN-GUI is deleted if ""version"" key is missing",Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-20T14:40:59Z,16:08:32Z,tschoening
,1269,tap-windows6: add an identifier to the inf file to make win7/win10 driver versions different,tap-windows6,assigned,,,Bug / Defect,major,Samuli Seppänen,2020-04-06T15:50:06Z,11:48:09Z,Samuli Seppänen
,839,Inconsistencies about OpenVPNServiceInteractive,Windows GUI,new,,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2017-02-20T18:39:02Z,17:16:29Z,tschoening
,1234,TAP device creation fails under Windows7x64 for TAP v. > 9.21.2,tap-windows6,assigned,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,Samuli Seppänen,2019-11-21T16:17:09Z,12:42:57Z,Digika
,1331,wintun does not support dhcp-option DOMAIN,Generic / unclassified,assigned,,,Bug / Defect,major,stipa,2022-12-21T17:38:24Z,11:21:13Z,tct
,1082,Not clear for how long does openVPN caches the resolved IP address of remote host,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2020-10-11T16:07:33Z,07:30:14Z,teneri
,1252,Unable to reconnect after Windows standby / hibernation,Generic / unclassified,new,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,,2020-02-19T21:17:46Z,11:26:07Z,blaupause
,1289,Using x509-username-field,Crypto,new,,OpenVPN 2.4.7 (Community Ed),Bug / Defect,major,Steffan Karger,2020-08-29T20:33:05Z,17:37:38Z,krishnamurthydv
,1295,Windows 10 2004 breaks wintun driver,Generic / unclassified,assigned,,OpenVPN 2.4.8 (Community Ed),Bug / Defect,major,stipa,2022-09-15T15:16:59Z,15:31:24Z,RemoteOne
,910,"Browsers' domain name resolution is not done through VPN if GUI wasn't started with ""Run as adminitstator""",Windows GUI,new,,OpenVPN 2.4.3 (Community Ed),Bug / Defect,major,,2017-07-19T20:42:02Z,01:46:25Z,tom.ty89
,543,Packets are sent in wrong order via TCP breaking HMAC verificytion,Networking,new,,OpenVPN 2.3.6 (Community Ed),Bug / Defect,major,,2023-01-01T09:53:37Z,13:16:11Z,cyslider
,1440,Problem reconnecting when dynamic challenge and password file are used.,Generic / unclassified,new,,OpenVPN 2.5.4 (Community Ed),Bug / Defect,major,,2022-12-22T07:31:05Z,16:23:06Z,N-Mi
,1391,Commas in commonName conflict with status_open files like --ifconfig-pool-persist and --status,Generic / unclassified,new,,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2021-09-16T12:45:48Z,08:55:31Z,wdoekes
,1471,State stuck at AUTH after reneg failure and recovery,Generic / unclassified,new,,OpenVPN 2.5.7 (Community Ed),Bug / Defect,major,,2023-01-07T21:45:51Z,03:59:37Z,Selva Nair
,1478,"Consider remove TLS 1.0/1.1, and recommend using TLS 1.3, if not possible for now, mark TLS 1.0/1.1 as insecure, remove TLS 1.0/1.1 in the future.",Generic / unclassified,assigned,,,Feature Wish,major,plaisthos,2022-12-03T23:45:32Z,04:35:44Z,A
,925,Encrypted Backend Management Interface,Management,new,,OpenVPN 2.3.13 (Community Ed),Feature Wish,major,,2017-09-15T02:50:00Z,16:46:20Z,tony-caffe
,978,HMAC authentication failed error message lacking IP address,Generic / unclassified,new,,OpenVPN 2.4.4 (Community Ed),Feature Wish,major,,2018-01-11T22:35:00Z,22:35:00Z,hildeb
,1485,Saving PIN for OpenVPN client,Configuration,new,,OpenVPN 2.5.7 (Community Ed),Feature Wish,major,,2022-11-20T23:09:06Z,22:31:51Z,Bjoern Voigt
,1479,"Add support of X448 and X25519 key exchange algorithm, and prefer using X448/X25519",Crypto,assigned,,,Feature Wish,major,plaisthos,2023-07-14T04:01:22Z,04:44:34Z,A
,721,tap-windows6: Implement option to disable source IP check of ARP requests,tap-windows6,new,,,Patch submission,major,Gert Döring,2016-08-16T06:36:24Z,06:36:24Z,Samuli Seppänen
,1189,regarding unpriv-ip command,Generic / unclassified,reopened,,,Patch submission,major,,2020-09-01T12:25:31Z,13:48:48Z,b4sh
,894,(v)s(n)printf hardening,Generic / unclassified,new,,OpenVPN 2.2.2 (Community Ed),Patch submission,major,,2019-04-05T12:38:03Z,19:34:15Z,gvranken
,949,Forward Error Correction for OpenVPN,Generic / unclassified,new,,,TODO (General task list),major,,2022-02-02T12:01:57Z,17:39:17Z,wangyucn
,1475,cross-builds ubuntu/mingw depend on libcap-ng,Building / Compiling,closed,wontfix,OpenVPN git master branch (Community Ed),Bug / Defect,major,,2023-01-10T11:13:04Z,06:13:44Z,Gert Döring
,1443,OpenVPN 3 Linux Client Hangs on connect,OpenVPN Connect,closed,worksforme,OpenVPN git master branch (Community Ed),Bug / Defect,major,David Sommerseth,2023-01-01T22:52:57Z,22:34:09Z,scrat-squirrel
,868,google authenticator is sending invalid code only in openvpn client,Generic / unclassified,closed,worksforme,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2023-01-01T14:50:11Z,13:12:50Z,michaeldru123
,867,Static key connectivity issue between v2.3 and v2.4 in dual stack IPv4/IPv6 enviroments,Networking,closed,worksforme,OpenVPN 2.4.1 (Community Ed),Bug / Defect,major,,2023-01-01T14:49:41Z,19:27:49Z,David Sommerseth
,830,Android: Unicode characters in certificate break OpenVPN Connect,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2023-01-01T14:34:36Z,13:30:46Z,lauri
,819,Packaging into pkcs12 can not handle spaces in filenames,easy-rsa,closed,moved,easyrsa-3.x,Bug / Defect,major,,2022-12-24T13:39:10Z,20:24:02Z,jiquera
,863,cannot link against static openssl library,Building / Compiling,closed,fixed-external,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T09:06:26Z,23:53:10Z,K. C. Tessarek
,921,openvpn connect android BUG,Generic / unclassified,closed,wontfix,OpenVPN 2.2.2 (Community Ed),Bug / Defect,major,,2022-12-22T08:57:22Z,18:18:40Z,Zibri
,915,"--cipher setting should be  ""what is in the config"", not ""what was negotiated in a previous connect""",Generic / unclassified,closed,fixed,OpenVPN 2.4.0 (Community Ed),Bug / Defect,major,,2022-12-22T08:54:07Z,06:08:46Z,tct
,1083,iOS -- Log does not show route addition errors,Generic / unclassified,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,,2022-12-22T08:42:23Z,15:44:54Z,tct
,1089,Cannot use openvpn with config files under /home,Packaging,closed,worksforme,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,Samuli Seppänen,2022-12-22T08:37:58Z,05:47:02Z,lrddsk
,1091,openvpn key file,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:35:16Z,15:13:35Z,ve2cii
,1100,IPv6 tunnel preferences ignored,Generic / unclassified,closed,wontfix,,Bug / Defect,major,Antonio Quartulli,2022-12-22T08:33:22Z,07:08:47Z,zwierbel
,1105,Seems like openvpn client doesn't correctly interpret configuration file after automatic reconnect,Generic / unclassified,closed,fixed,OpenVPN 2.4.6 (Community Ed),Bug / Defect,major,,2022-12-22T08:28:21Z,18:17:27Z,vbnekit
,1127,openvpn-status.log is empty,Management,closed,wontfix,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-22T08:24:21Z,19:16:11Z,abotterell
,1141,Harden OpenVPN on Windows against generic DLL hijacking vulnerabilities,Building / Compiling,closed,worksforme,,Bug / Defect,major,,2022-12-22T08:23:23Z,11:25:57Z,Samuli Seppänen
,1154,Adaptive does not work with OpenVPN Connect 3.0.2 on iOS 12.1,Generic / unclassified,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,denys,2022-12-22T08:20:24Z,13:51:56Z,olafman1
,1194,Possible concurrency issue with auth-pam plugin blocking multiple users,plug-ins / plug-in API,closed,fixed-external,OpenVPN 2.4.4 (Community Ed),Bug / Defect,major,,2022-12-22T08:16:48Z,17:04:29Z,jnchi
,1158,Can't select certificate on OpenVPN Connect when pushed from MDM,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:11:44Z,16:47:30Z,manuelfr
,1169,Unable to edit saved profiles (Android),OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:05:56Z,09:41:17Z,Taomyn
,1197,iOS: [feature request]  store tls-auth PSK in keychain,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:04:36Z,18:57:23Z,whorfin
,1182,iOS: OpenVPN Connect v3.0.2.(894) errors out on mbedTLS ca bundle parsing,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:02:07Z,06:48:03Z,foobarbaz
,1183,Display warning when connecting to compressing server with compression disabled in client,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:01:56Z,08:47:55Z,cycloon
,1184,"Android OpenVPN Connect: ""option_error: remote option not specified"" when importing file from SD card",OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T08:01:33Z,12:06:29Z,DartVeDroid
,1200,route net_gateway not work on android 8,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:50:34Z,04:05:41Z,frans_a4
,1201,ChromeOS: Successful OpenVPN connection locks up after two minutes,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:49:33Z,08:49:58Z,e5j
,1206,OpenVPN Connect Android: route failure,Generic / unclassified,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,denys,2022-12-22T07:42:36Z,14:34:41Z,ninjanody
,1210,Android app cannot reconnect as it thinks I am offline,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:41:29Z,21:43:58Z,horgh
,1213,Android: Behaviour of connect via intent is broken,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:41:16Z,01:30:12Z,swendt
,1214,Please try again with active network (China Version iPhone Only),OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:55Z,20:48:52Z,sevenup
,1218,OpenVPN Android version 3.0.7.(3565) is not properly closing the session upon disconnecting from the server.,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:39Z,16:19:06Z,jrbreunig
,1219,[iOS13] OpenVPN Connect App - high battery consumption with VPN on-demand profiles,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:40:02Z,13:15:14Z,nabus
,1222,net_gateway route ignored if vpn_gateway route is used instead of redirect-gateway,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:39:09Z,04:01:50Z,tom.ty89
,1223,"Misleading ""AES-CBC Cipher Algorithm"" option",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:38:28Z,07:50:09Z,tom.ty89
,1232,Android: set port is not work,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:37:58Z,09:25:05Z,tyroneyeh
,1426,OpenVPN Connect macOS client tray icon stays in Dock,Generic / unclassified,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:28:23Z,03:35:40Z,gabrielmaldi
,1414,"option_error: Invalid verify-x509-name type: ST=Berlin,",OpenVPN Connect,closed,wontfix,OpenVPN Connect for Windows,Bug / Defect,major,OpenVPN Inc.,2022-12-22T07:28:09Z,07:57:42Z,hildeb
,1372,Import Profile in Android gets locked out of browsing.,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:49:49Z,16:26:59Z,natewin
,1406,Need to reinstall OpenVPN Connect on each MacOS upgrade,OpenVPN Connect,closed,wontfix,OpenVPN Connect for MacOS,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:49:31Z,07:22:47Z,pouet78
,1369,Android: IPv6 only tunnels break IPv4 routing,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:47:44Z,21:22:47Z,Scoopta
,1233,"Connect not working with iOS 13.2 but configuration works with Catalina, TLS handshake failed",OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:44:20Z,04:46:46Z,nextcounter
,1246,Removal of ”Reconnect on wakeup” broke iOS ondemand features.,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:43:44Z,16:41:29Z,ceerbeerus
,1248,Android: App disconnects when turning device in landscape mode,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:43:32Z,08:45:32Z,davidwimmer
,1258,Delete profile not working,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:42:25Z,17:55:13Z,Gurkerlbaron
,1280,OpenVPN connect PAUSE when Android is locked,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:41:07Z,12:31:12Z,Taomo
,1290,[iOS] VPN on Demand broken on version 3.2.0,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:40:51Z,14:13:18Z,peterxp
,1300,Unable to connect to OpenVPN server on Window 10 when certificate authentication is on,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:39:56Z,18:26:45Z,arienaibipinu
,1328,iOS: connection unreliable after wake,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:39:23Z,02:49:30Z,Hunterx1
,1339,Windows 10 BitLocker Conflict with TAP Protocol,tap-windows6,closed,worksforme,,Bug / Defect,major,,2022-12-21T17:35:26Z,18:01:59Z,digitizedme
,1139,OpenVPN 3.0.2 (894) and iOS 12.1 - dhcp-option PROXY_AUTO_CONFIG_URL not working,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:31:43Z,06:52:37Z,comphilip
,1138,OpenVPN client (v. 3.0.2) on iOS 12.1 does not route packets to OpenVPN server,Generic / unclassified,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,denys,2022-12-21T17:31:30Z,09:35:41Z,drscheme
,1134,network is unavailable. connect later with active network. IOS release 3.0.2,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v3.0.2,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:31:13Z,19:25:24Z,popjacky2
,1132,iOS 12.0.1 / OpenVPN Connect 3.0.2.(894) fails to connect,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:31:00Z,18:42:52Z,jac299792458
,1128,Android: Proxy basic auth setting doesn't work,OpenVPN Connect,closed,wontfix,OpenVPN Connect for Android v3.0.1,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:30:34Z,16:14:24Z,arcx
,1114,iOS v3 App TLS Errors on New Installs Only,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:30:23Z,16:37:11Z,ciacco22
,1112,iOS: Possible crash before sleep,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:30:08Z,03:36:44Z,hunterx1
,1110,IOS - DNS push no longer working,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:55Z,20:52:05Z,iandarke
,1108,3.0.0 & 3.0.1 Reconnection problems/battery life,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:29Z,13:45:35Z,sundance88
,1106,openVPN is not picking up VoD from .mobileConfig,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:13Z,13:50:08Z,siva-cmi
,1104,iOS: WiFi Calling disconnects after going to sleep mode when OpenVPN is connected,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:29:02Z,17:15:41Z,diyputahi
,1102,iOS app ignores settings of wi-fi only and Connection Timeout,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:28:49Z,03:30:15Z,revoshift
,1101,OpenVPN ios/android 3.0.x AES-CBC support don't work,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:28:11Z,13:52:41Z,mdages
,990,iOS: AUTH_FAILED on every WAKEUP event,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.6,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:27:09Z,13:16:04Z,deepsweet
,1009,iOS: Requires VPN Disconnect to add new Profile,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:26:42Z,18:49:33Z,nullbandit
,1019,iOS: used 2.1GB cellular data this period,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.7,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:26:30Z,17:23:47Z,shammalammadingdong
,1022,iOS: in-app log is not populated when using VoD,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.8,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:26:14Z,02:25:55Z,H3ik0
,1024,iOS: ECDSA doesn't work when imported as PKCS#12 (.ovpn12 file),OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.8,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:59Z,09:25:02Z,GainfulShrimp
,1028,iOS: PKCS5 error when prompted for the private key password (encrypted with OpenSSL 1.1),OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:38Z,12:50:41Z,Matteo13
,1036,iPhone drops Wi-Fi connection when VPN connection made,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:27Z,23:04:32Z,ians555
,1088,Android: app crashes upon connection,OpenVPN Connect,closed,wontfix,,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:18Z,20:54:07Z,bstanger
,1090,iOS: mbed TLS 32768 errors preventing connection,OpenVPN Connect,closed,wontfix,OpenVPN Connect for iOS v1.2.9,Bug / Defect,major,OpenVPN Inc.,2022-12-21T17:25:06Z,15:06:43Z,hunterx1
